Time;Bid;Ask
10:38:59.732;13.2190;13.2290
10:37:59.453;13.2100;13.2200
10:36:56.366;13.1800;13.1900
10:35:59.311;13.2390;13.2490
10:34:57.347;13.1310;13.1410
10:33:57.206;13.0820;13.0920
10:32:58.880;13.0970;13.1070
10:31:57.301;13.1160;13.1260
10:30:57.386;13.1460;13.1560
10:29:55.080;13.1850;13.1950
10:28:59.683;13.2000;13.2100
10:27:55.173;13.2250;13.2350
10:26:58.131;13.2140;13.2240
10:25:59.189;13.1980;13.2080
10:24:53.369;13.2770;13.2870
10:23:58.089;13.2660;13.2760
10:22:58.127;13.2910;13.3010
10:21:57.738;13.2760;13.2860
10:20:58.674;13.3300;13.3400
10:19:59.429;13.3600;13.3700
10:18:57.480;13.3370;13.3470
10:17:59.769;13.3030;13.3130
10:16:57.062;13.2880;13.2980
10:15:58.909;13.2090;13.2190
10:14:57.279;13.2290;13.2390
10:13:56.044;13.2680;13.2780
10:12:55.305;13.2780;13.2880
10:11:55.947;13.3470;13.3570
10:10:56.074;13.2780;13.2880
10:09:59.274;13.1400;13.1500
10:08:55.258;13.1400;13.1500
10:07:58.890;13.1940;13.2040
10:06:59.435;13.2930;13.3030
10:05:58.061;13.2630;13.2730
10:04:59.838;13.2980;13.3080
10:03:53.104;13.2680;13.2780
10:02:59.580;13.3270;13.3370
10:01:55.238;13.3520;13.3620
10:00:58.640;13.4400;13.4500
09:59:59.751;13.4060;13.4160
09:58:59.189;13.4200;13.4300
09:57:58.584;13.5040;13.5140
09:56:58.642;13.4600;13.4700
09:55:59.041;13.5090;13.5190
09:54:57.109;13.5810;13.5910
09:53:57.776;13.5810;13.5910
09:52:59.872;13.6270;13.6370
09:51:57.892;13.6510;13.6610
09:50:56.736;13.6660;13.6760
09:49:57.263;13.6800;13.6900
09:48:59.770;13.6520;13.6620
09:47:58.618;13.6260;13.6360
09:46:58.976;13.6020;13.6120
09:45:59.863;13.5330;13.5430
09:44:58.030;13.5330;13.5430
09:43:57.473;13.5430;13.5530
09:42:59.473;13.4740;13.4840
09:41:58.045;13.4400;13.4500
09:40:56.854;13.4110;13.4210
