Time;Bid;Ask
08:54:58.524;1.9740;1.9840
08:53:11.874;1.9690;1.9790
08:52:45.837;1.9780;1.9880
08:51:57.295;1.9760;1.9860
08:50:57.817;1.9770;1.9870
08:49:55.886;1.9780;1.9880
08:48:55.789;1.9760;1.9860
08:47:57.876;1.9780;1.9880
08:46:52.507;1.9790;1.9890
08:45:49.914;1.9780;1.9880
08:44:30.730;1.9780;1.9880
08:43:19.327;1.9780;1.9880
08:42:47.438;1.9780;1.9880
08:41:59.517;1.9790;1.9890
08:40:50.860;1.9770;1.9870
08:39:58.388;1.9710;1.9810
08:38:42.357;1.9720;1.9820
08:37:10.584;1.9700;1.9800
08:36:51.885;1.9690;1.9790
08:35:56.112;1.9680;1.9780
08:34:56.787;1.9690;1.9790
08:33:35.328;1.9690;1.9790
08:32:59.685;1.9750;1.9850
08:31:47.698;1.9720;1.9820
08:30:59.377;1.9700;1.9800
08:29:58.068;1.9740;1.9840
08:28:59.017;1.9740;1.9840
08:27:57.286;1.9720;1.9820
08:26:09.771;1.9750;1.9850
08:25:50.186;1.9740;1.9840
08:24:44.660;1.9720;1.9820
08:23:43.251;1.9730;1.9830
08:22:53.125;1.9720;1.9820
08:21:29.366;1.9730;1.9830
08:20:59.990;1.9780;1.9880
08:19:54.017;1.9800;1.9900
08:18:57.497;1.9850;1.9950
08:17:39.827;1.9870;1.9970
08:16:58.726;1.9860;1.9960
08:15:55.881;1.9900;2.0000
08:14:43.421;1.9900;2.0000
08:13:59.255;1.9870;1.9970
08:12:57.547;1.9890;1.9990
08:11:55.434;1.9870;1.9970
08:10:53.683;1.9850;1.9950
08:09:44.685;1.9810;1.9910
08:08:57.034;1.9870;1.9970
08:07:36.213;1.9870;1.9970
08:06:59.534;1.9940;2.0040
08:05:59.251;1.9800;1.9900
08:04:55.380;1.9840;1.9940
08:03:52.556;1.9790;1.9890
08:02:51.627;1.9830;1.9930
08:01:52.087;1.9880;1.9980
08:00:51.465;1.9900;2.0000
