Time;Bid;Ask
15:53:01.164;11.1900;11.2000
15:52:10.739;11.1800;11.1900
15:50:22.127;11.1900;11.2000
15:49:50.545;11.1900;11.2000
15:48:27.487;11.2000;11.2100
15:46:44.373;11.1900;11.2000
15:45:52.298;11.1900;11.2000
15:44:54.448;11.2000;11.2100
15:43:19.046;11.1900;11.2000
15:41:25.460;11.1900;11.2000
15:40:54.786;11.1900;11.2000
15:39:55.858;11.1900;11.2000
15:38:58.519;11.2000;11.2100
15:37:16.812;11.1900;11.2000
15:36:28.736;11.1900;11.2000
15:32:37.409;11.2000;11.2100
15:30:59.724;11.2100;11.2200
15:28:45.377;11.2300;11.2400
15:27:21.485;11.2300;11.2400
15:21:54.118;11.2300;11.2400
15:20:46.579;11.2500;11.2600
15:19:10.515;11.2400;11.2500
15:18:55.267;11.2500;11.2600
15:16:07.073;11.2300;11.2400
15:15:01.949;11.2400;11.2500
15:14:17.849;11.2500;11.2600
15:13:20.780;11.2600;11.2700
15:12:13.058;11.2700;11.2800
15:11:14.824;11.2700;11.2800
15:03:02.981;11.2500;11.2600
15:02:15.078;11.2400;11.2500
15:01:10.543;11.2300;11.2400
15:00:49.079;11.2300;11.2400
14:59:17.287;11.2300;11.2400
14:56:58.085;11.2300;11.2400
