Time;Bid;Ask
11:31:59.584;49.4500;49.4700
11:30:57.310;49.4490;49.4690
11:29:59.070;49.4600;49.4800
11:28:57.729;49.4460;49.4660
11:27:58.750;49.4460;49.4660
11:26:55.246;49.4320;49.4520
11:25:59.205;49.4210;49.4410
11:24:59.461;49.4390;49.4590
11:23:56.133;49.4350;49.4550
11:22:57.877;49.4200;49.4400
11:21:58.871;49.4330;49.4530
11:20:57.782;49.4280;49.4480
11:19:55.059;49.4320;49.4520
11:18:58.575;49.4190;49.4390
11:17:58.336;49.4030;49.4230
11:16:58.056;49.4150;49.4350
11:15:58.881;49.3960;49.4160
11:14:59.109;49.3870;49.4070
11:13:55.667;49.3620;49.3820
11:12:59.872;49.3420;49.3620
11:11:59.264;49.3280;49.3480
11:10:56.283;49.3290;49.3490
11:09:56.323;49.3260;49.3460
11:08:59.800;49.3350;49.3550
11:07:59.326;49.3150;49.3350
11:06:57.826;49.3130;49.3330
11:05:59.697;49.3180;49.3380
11:04:59.946;49.3170;49.3370
11:03:59.950;49.3100;49.3300
11:02:57.463;49.2990;49.3190
11:01:59.368;49.2790;49.2990
11:00:57.636;49.2710;49.2910
10:59:59.301;49.2850;49.3050
10:58:59.621;49.3060;49.3260
10:57:59.602;49.3150;49.3350
10:56:59.058;49.2980;49.3180
10:55:58.398;49.2920;49.3120
10:54:51.931;49.3080;49.3280
10:53:57.079;49.2920;49.3120
10:52:59.258;49.2840;49.3040
10:51:59.147;49.3100;49.3300
10:50:58.774;49.3080;49.3280
10:49:58.581;49.2960;49.3160
10:48:59.749;49.2940;49.3140
10:47:58.259;49.2960;49.3160
10:46:59.582;49.3070;49.3270
10:45:57.931;49.2840;49.3040
10:44:59.097;49.2940;49.3140
10:43:59.211;49.2920;49.3120
10:42:57.156;49.2800;49.3000
10:41:59.497;49.2610;49.2810
10:40:57.454;49.2620;49.2820
10:39:59.446;49.2830;49.3030
10:38:57.863;49.2930;49.3130
10:37:58.495;49.2890;49.3090
10:36:59.785;49.2990;49.3190
10:35:59.117;49.3050;49.3250
10:34:57.095;49.3140;49.3340
10:33:57.754;49.3370;49.3570
10:32:57.536;49.3330;49.3530
