Time;Bid;Ask
13:37:58.509;1.7070;1.7170
13:36:59.403;1.7090;1.7190
13:35:59.616;1.6930;1.7030
13:34:51.939;1.7080;1.7180
13:33:56.355;1.7190;1.7290
13:32:55.368;1.7270;1.7370
13:31:59.769;1.7360;1.7460
13:30:58.415;1.7350;1.7450
13:29:59.013;1.7130;1.7230
13:28:59.790;1.7170;1.7270
13:27:59.850;1.7030;1.7130
13:26:57.837;1.7060;1.7160
13:25:58.813;1.7120;1.7220
13:24:59.294;1.7040;1.7140
13:23:59.700;1.7100;1.7200
13:22:56.355;1.7300;1.7400
13:21:56.025;1.7270;1.7370
13:20:56.209;1.7080;1.7180
13:19:59.992;1.7160;1.7260
13:18:58.681;1.7360;1.7460
13:17:56.050;1.7470;1.7570
13:16:58.900;1.7200;1.7300
13:15:58.488;1.7140;1.7240
13:14:57.031;1.7110;1.7210
13:13:59.629;1.7280;1.7380
13:12:58.638;1.7330;1.7430
13:11:57.559;1.7410;1.7510
13:10:54.619;1.7440;1.7540
13:09:58.481;1.7370;1.7470
13:08:56.196;1.7350;1.7450
13:07:58.802;1.7360;1.7460
13:06:58.630;1.7410;1.7510
13:05:58.940;1.7710;1.7810
13:04:57.377;1.7570;1.7670
13:03:56.699;1.7500;1.7600
13:02:58.725;1.7250;1.7350
13:01:56.293;1.7470;1.7570
13:00:59.870;1.7530;1.7630
12:59:57.291;1.7700;1.7800
12:58:55.046;1.7580;1.7680
12:57:58.769;1.7640;1.7740
12:56:59.718;1.7630;1.7730
12:55:54.823;1.7650;1.7750
12:54:58.212;1.7490;1.7590
12:53:59.052;1.7580;1.7680
12:52:58.608;1.7700;1.7800
12:51:58.263;1.7710;1.7810
12:50:57.634;1.7660;1.7760
12:49:59.078;1.7600;1.7700
12:48:59.295;1.7750;1.7850
12:47:58.237;1.7660;1.7760
12:46:58.798;1.7500;1.7600
12:45:58.621;1.7530;1.7630
12:44:59.524;1.7420;1.7520
12:43:59.222;1.7280;1.7380
12:42:59.550;1.7200;1.7300
12:41:59.404;1.7450;1.7550
12:40:56.546;1.7560;1.7660
12:39:58.858;1.7590;1.7690
12:38:59.739;1.7720;1.7820
