Time;Bid;Ask
08:49:54.009;4.6400;0.0000
08:48:37.934;4.6500;0.0000
08:47:24.531;4.6400;0.0000
08:45:24.769;4.6500;0.0000
08:42:40.003;4.6500;0.0000
08:41:57.904;4.6500;0.0000
08:40:52.160;4.6400;0.0000
08:38:22.980;4.6300;0.0000
08:35:27.610;4.6300;0.0000
08:31:19.312;4.6200;0.0000
08:26:33.219;4.6300;0.0000
08:24:09.190;4.6400;0.0000
08:23:32.875;4.6500;0.0000
08:22:50.910;4.6400;0.0000
08:21:55.895;4.6300;0.0000
08:18:15.552;4.6200;0.0000
08:17:25.741;4.6400;0.0000
08:15:50.263;4.6300;0.0000
08:14:48.662;4.6200;0.0000
08:13:42.840;4.6300;0.0000
08:11:48.950;4.6300;0.0000
08:09:15.801;4.6200;0.0000
08:08:08.962;4.6300;0.0000
08:07:10.884;4.6400;0.0000
08:06:17.546;4.6500;0.0000
08:05:12.330;4.6300;0.0000
08:04:46.142;4.6400;0.0000
08:03:09.036;4.6400;0.0000
08:02:59.065;4.6300;0.0000
08:01:52.546;4.6400;0.0000
08:00:40.109;4.6200;0.0000
