Time;Bid;Ask
21:58:59.228;4.0300;4.0400
21:57:56.260;4.0200;4.0300
21:56:55.457;4.0200;4.0300
21:55:57.206;4.0100;4.0200
21:54:59.395;4.0500;4.0600
21:53:52.933;4.0200;4.0300
21:52:35.139;4.0200;4.0300
21:51:56.610;4.0300;4.0400
21:50:58.355;4.0500;4.0600
21:49:27.514;4.0700;4.0800
21:48:54.088;4.0500;4.0600
21:47:39.318;4.0500;4.0600
21:46:37.878;4.0500;4.0600
21:45:35.230;4.0400;4.0500
21:44:58.340;4.0300;4.0400
21:43:58.044;4.0500;4.0600
21:42:45.886;4.0300;4.0400
21:41:25.961;4.0200;4.0300
21:40:49.101;4.0100;4.0200
21:39:49.532;4.0200;4.0300
21:38:49.260;4.0300;4.0400
21:37:45.440;4.0200;4.0300
21:36:29.265;4.0300;4.0400
21:35:27.267;4.0400;4.0500
21:33:04.085;4.0300;4.0400
21:32:56.320;4.0400;4.0500
21:31:16.244;4.0300;4.0400
21:30:46.346;4.0300;4.0400
21:29:41.967;4.0200;4.0300
21:28:27.634;4.0300;4.0400
21:27:52.701;4.0200;4.0300
21:26:44.728;4.0300;4.0400
21:25:59.669;4.0200;4.0300
21:24:56.075;4.0300;4.0400
21:23:22.291;4.0200;4.0300
21:22:39.977;4.0000;4.0100
21:21:30.144;4.0200;4.0300
21:20:28.830;4.0100;4.0200
21:19:17.519;4.0200;4.0300
21:18:09.499;4.0200;4.0300
21:17:27.215;4.0100;4.0200
21:16:57.090;4.0000;4.0100
21:15:37.527;4.0100;4.0200
21:14:30.218;4.0100;4.0200
21:13:06.355;4.0100;4.0200
21:12:29.728;4.0100;4.0200
21:11:57.762;4.0100;4.0200
21:10:38.145;4.0100;4.0200
21:09:46.136;4.0100;4.0200
21:08:59.874;3.9900;4.0000
21:07:57.752;4.0100;4.0200
21:06:40.433;4.0100;4.0200
21:05:42.682;4.0100;4.0200
21:04:56.378;3.9900;4.0000
21:03:53.023;3.9900;4.0000
21:02:58.725;4.0000;4.0100
21:01:50.921;3.9900;4.0000
21:00:53.525;3.9800;3.9900
20:59:51.182;3.9700;3.9800
