Time;Bid;Ask
18:29:59.467;59.3890;59.4090
18:28:59.524;59.3730;59.3930
18:27:59.311;59.3670;59.3870
18:26:59.690;59.3120;59.3320
18:25:59.353;59.2920;59.3120
18:24:58.748;59.2900;59.3100
18:23:58.312;59.2940;59.3140
18:22:59.831;59.2520;59.2720
18:21:58.549;59.2320;59.2520
18:20:59.252;59.2720;59.2920
18:19:58.814;59.2750;59.2950
18:18:59.510;59.2720;59.2920
18:17:59.449;59.2360;59.2560
18:16:59.256;59.2370;59.2570
18:15:59.277;59.2300;59.2500
18:14:59.689;59.2550;59.2750
18:13:56.284;59.2800;59.3000
18:12:59.554;59.2780;59.2980
18:11:59.702;59.3160;59.3360
18:10:58.150;59.3110;59.3310
18:09:59.805;59.3050;59.3250
18:08:58.825;59.2780;59.2980
18:07:59.089;59.1770;59.1970
18:06:59.925;59.1870;59.2070
18:05:59.621;59.1930;59.2130
18:04:59.330;59.2160;59.2360
18:03:57.694;59.2170;59.2370
18:02:59.068;59.2210;59.2410
18:01:58.882;59.2570;59.2770
18:00:59.420;59.1840;59.2040
17:59:59.254;59.2740;59.2940
17:58:59.376;59.3160;59.3360
17:57:59.495;59.2800;59.3000
17:56:59.591;59.2660;59.2860
17:55:58.002;59.3260;59.3460
17:54:59.117;59.3150;59.3350
17:53:58.374;59.3040;59.3240
17:52:56.956;59.3050;59.3250
17:51:58.162;59.2760;59.2960
17:50:59.873;59.2370;59.2570
17:49:59.414;59.2330;59.2530
17:48:59.840;59.1960;59.2160
17:47:58.800;59.2310;59.2510
17:46:59.048;59.2330;59.2530
17:45:59.635;59.2340;59.2540
17:44:59.641;59.2340;59.2540
17:43:59.901;59.2440;59.2640
17:42:59.018;59.2540;59.2740
17:41:59.227;59.2430;59.2630
17:40:58.296;59.2140;59.2340
17:39:58.625;59.1640;59.1840
17:38:59.990;59.1640;59.1840
17:37:58.009;59.2180;59.2380
17:36:59.832;59.2540;59.2740
17:35:58.516;59.2380;59.2580
17:34:58.525;59.2320;59.2520
17:33:59.843;59.2810;59.3010
17:32:58.413;59.2170;59.2370
17:31:59.553;59.1940;59.2140
