Time;Bid;Ask
17:13:00.759;6.5800;6.5900
17:09:48.043;6.5700;6.5800
17:08:36.581;6.5700;6.5800
17:07:46.679;6.5800;6.5900
17:06:40.096;6.5800;6.5900
17:05:08.355;6.5700;6.5800
17:03:50.116;6.5800;6.5900
17:02:19.367;6.5900;6.6000
17:01:59.802;6.6000;6.6100
17:00:31.369;6.5800;6.5900
16:58:21.931;6.5900;6.6000
16:57:55.059;6.5900;6.6000
16:56:06.486;6.6000;6.6100
16:54:59.219;6.6000;6.6100
16:53:50.892;6.5900;6.6000
16:52:59.538;6.5900;6.6000
16:50:13.143;6.5900;6.6000
16:49:57.538;6.6000;6.6100
16:47:43.693;6.6000;6.6100
16:43:47.098;6.5800;6.5900
16:42:34.985;6.5800;6.5900
16:41:19.989;6.5700;6.5800
16:40:07.602;6.5600;6.5700
16:39:56.473;6.5600;6.5700
16:37:41.245;6.5700;6.5800
16:36:58.118;6.5800;6.5900
16:34:47.608;6.5900;6.6000
16:33:53.010;6.6000;6.6100
16:32:59.022;6.5900;6.6000
16:30:37.635;6.6000;6.6100
16:29:25.345;6.6000;6.6100
16:28:17.628;6.5900;6.6000
16:26:45.959;6.5900;6.6000
16:24:52.073;6.5900;6.6000
16:21:33.868;6.5800;6.5900
16:20:14.573;6.5900;6.6000
16:19:22.625;6.5800;6.5900
16:18:46.902;6.5900;6.6000
16:17:27.510;6.5800;6.5900
16:15:59.919;6.5800;6.5900
