Time;Bid;Ask
15:17:40.163;30.7800;30.8300
15:16:55.296;30.7800;30.8300
15:15:55.344;30.7900;30.8400
15:14:53.726;30.7600;30.8100
15:13:21.955;30.7800;30.8300
15:12:56.409;30.7900;30.8400
15:11:56.749;30.7700;30.8200
15:10:41.667;30.7900;30.8400
15:09:24.097;30.7900;30.8400
15:06:42.480;30.7900;30.8400
15:05:05.545;30.7900;30.8400
15:04:24.733;30.7800;30.8300
15:03:52.928;30.7800;30.8300
15:02:37.227;30.7300;30.7800
15:01:16.931;30.7200;30.7700
15:00:56.042;30.7300;30.7800
14:59:47.678;30.7200;30.7700
14:58:38.730;30.7600;30.8100
14:57:14.250;30.7700;30.8200
14:56:19.322;30.7800;30.8300
14:55:48.863;30.7800;30.8300
14:54:55.208;30.7900;30.8400
14:53:26.284;30.7800;30.8300
14:52:42.795;30.7600;30.8100
14:51:50.809;30.7500;30.8000
14:50:47.669;30.8000;30.8500
14:49:55.747;30.7900;30.8400
14:48:58.560;30.8100;30.8600
14:47:59.671;30.8100;30.8600
14:46:47.328;30.8200;30.8700
14:45:54.953;30.8500;30.9000
14:43:27.531;30.8600;30.9100
14:42:53.122;30.8600;30.9100
14:41:47.113;30.8400;30.8900
14:40:46.279;30.8300;30.8800
14:39:29.871;30.8300;30.8800
14:38:56.011;30.8500;30.9000
14:37:31.785;30.8600;30.9100
14:36:43.707;30.8500;30.9000
14:35:36.163;30.8700;30.9200
14:33:51.652;30.8600;30.9100
14:32:28.297;30.8700;30.9400
14:31:49.410;30.8200;30.8900
14:29:56.496;30.8500;30.9200
14:28:07.934;30.8700;30.9400
14:27:56.101;30.8600;30.9100
14:26:27.397;30.8800;30.9300
14:25:27.448;30.8800;30.9300
14:23:57.373;30.8900;30.9400
14:22:00.298;30.9000;30.9500
14:21:56.986;30.8900;30.9400
14:20:36.811;30.9000;30.9500
14:19:17.540;30.8900;30.9400
