Time;Bid;Ask
10:38:43.422;8.1500;8.1600
10:36:08.134;8.1400;8.1500
10:35:24.335;8.1300;8.1400
10:34:53.908;8.1400;8.1500
10:33:59.731;8.1300;8.1400
10:25:51.042;8.1300;8.1400
10:24:21.387;8.1200;8.1300
10:23:58.014;8.1300;8.1400
10:21:38.464;8.1300;8.1400
10:20:27.073;8.1200;8.1300
10:19:46.133;8.1300;8.1400
10:18:54.106;8.1300;8.1400
10:14:48.289;8.1200;8.1300
10:13:26.238;8.1100;8.1200
10:11:42.886;8.1200;8.1300
10:09:54.880;8.1200;8.1300
10:05:47.588;8.1300;8.1400
09:54:11.153;8.1300;8.1400
09:53:44.913;8.1200;8.1300
09:52:47.812;8.1200;8.1300
