Time;Bid;Ask
14:35:59.033;76.9600;76.9700
14:34:58.757;76.9800;76.9900
14:33:56.410;77.0010;77.0110
14:32:59.940;76.9940;77.0140
14:31:59.625;76.9990;77.0190
14:30:58.313;77.0280;77.0480
14:29:59.828;77.0450;77.0650
14:28:59.575;77.0560;77.0760
14:27:57.767;77.0530;77.0630
14:26:58.192;77.0440;77.0540
14:25:59.356;77.0200;77.0300
14:24:58.886;76.9970;77.0070
14:23:59.393;77.0140;77.0240
14:22:58.691;76.9960;77.0060
14:21:57.014;77.0610;77.0710
14:20:59.421;77.0590;77.0690
14:19:59.477;77.0780;77.0880
14:18:58.782;77.0750;77.0850
14:17:57.995;77.1020;77.1120
14:16:57.296;77.1000;77.1100
14:15:57.384;77.0910;77.1010
14:14:59.489;77.0860;77.0960
14:13:58.939;77.0710;77.0810
14:12:59.178;77.0590;77.0690
14:11:59.326;77.0610;77.0710
14:10:55.730;77.0680;77.0780
14:09:51.909;77.0290;77.0390
14:08:52.461;77.0520;77.0620
14:07:59.840;77.0570;77.0670
14:06:54.288;77.0430;77.0530
14:05:57.754;77.0400;77.0500
14:04:58.961;77.0340;77.0440
14:03:53.309;77.0450;77.0550
14:02:53.809;77.0430;77.0530
14:01:59.528;77.0520;77.0620
14:00:59.511;77.0520;77.0620
13:59:59.381;77.0580;77.0680
13:58:53.753;77.0490;77.0590
13:57:55.655;77.0420;77.0520
13:56:56.543;77.0340;77.0440
13:55:55.840;77.0310;77.0410
13:54:58.853;77.0310;77.0410
13:53:57.651;77.0170;77.0270
13:52:56.986;77.0070;77.0170
13:51:57.835;76.9990;77.0090
13:50:43.220;77.0100;77.0200
13:49:51.473;77.0200;77.0300
13:48:58.159;77.0240;77.0340
13:47:59.105;77.0350;77.0450
13:46:56.034;77.0310;77.0410
13:45:57.828;77.0360;77.0460
13:44:56.815;77.0260;77.0360
13:43:59.069;77.0390;77.0490
13:42:58.949;77.0380;77.0480
13:41:59.928;77.0440;77.0540
13:40:57.737;77.0520;77.0620
13:39:59.022;77.0550;77.0650
13:38:57.778;77.0550;77.0650
13:37:57.541;77.0620;77.0720
