Time;Bid;Ask
10:28:45.325;1.0910;1.1010
10:27:53.231;1.0950;1.1050
10:26:58.882;1.0940;1.1040
10:25:56.662;1.0920;1.1020
10:24:57.368;1.0940;1.1040
10:23:46.739;1.0960;1.1060
10:22:50.283;1.0960;1.1060
10:21:52.449;1.0980;1.1080
10:19:56.899;1.0990;1.1090
10:18:25.956;1.0990;1.1090
10:17:50.217;1.1030;1.1130
10:15:44.109;1.1010;1.1110
10:14:58.036;1.1040;1.1140
10:13:46.831;1.1070;1.1170
10:12:58.913;1.1090;1.1190
10:11:58.942;1.1050;1.1150
10:10:49.680;1.1050;1.1150
10:09:58.728;1.1070;1.1170
10:08:57.209;1.1110;1.1210
10:07:58.180;1.1130;1.1230
10:06:40.898;1.1110;1.1210
10:05:53.271;1.1090;1.1190
10:04:58.213;1.1070;1.1170
10:03:59.287;1.1050;1.1150
10:02:56.602;1.1040;1.1140
10:01:44.384;1.1030;1.1130
10:00:55.656;1.1010;1.1110
09:59:57.114;1.1010;1.1110
09:58:46.919;1.1030;1.1130
09:57:56.535;1.1020;1.1120
09:56:59.841;1.1030;1.1130
09:55:54.725;1.1030;1.1130
09:54:08.112;1.1030;1.1130
09:53:57.532;1.1020;1.1120
09:52:56.807;1.1020;1.1120
09:51:47.209;1.1010;1.1110
09:50:44.266;1.1030;1.1130
09:49:57.341;1.1020;1.1120
09:48:48.009;1.1010;1.1110
09:47:43.675;1.1000;1.1100
09:46:29.940;1.0980;1.1080
09:45:57.099;1.0960;1.1060
09:44:59.971;1.1000;1.1100
09:43:56.499;1.0960;1.1060
09:42:44.423;1.0960;1.1060
09:41:58.038;1.0960;1.1060
09:40:48.943;1.0980;1.1080
09:39:59.332;1.0990;1.1090
09:38:53.719;1.1000;1.1100
09:37:58.847;1.1000;1.1100
09:36:55.866;1.1010;1.1110
09:35:56.964;1.0980;1.1080
09:34:40.192;1.0980;1.1080
09:33:56.487;1.0990;1.1090
09:32:56.671;1.0970;1.1070
09:31:57.857;1.0920;1.1020
09:30:59.734;1.0880;1.0980
