Time;Bid;Ask
21:59:58.384;19.0280;19.0380
21:58:59.241;18.8810;18.8910
21:57:59.431;18.8890;18.8990
21:56:59.440;18.8750;18.8850
21:55:58.965;18.8380;18.8480
21:54:58.508;18.9000;18.9100
21:53:59.742;18.9000;18.9100
21:52:59.370;18.8890;18.8990
21:51:57.880;18.8520;18.8620
21:50:57.607;18.8840;18.8940
21:49:59.710;18.8890;18.8990
21:48:59.427;18.8750;18.8850
21:47:59.070;18.9110;18.9210
21:46:59.753;18.9410;18.9510
21:45:59.917;18.9560;18.9660
21:44:59.787;18.9920;19.0020
21:43:58.639;18.9870;18.9970
21:42:59.385;18.9590;18.9690
21:41:59.593;18.9800;18.9900
21:40:59.444;19.0090;19.0190
21:39:58.319;19.0100;19.0200
21:38:59.093;19.0170;19.0270
21:37:59.420;19.0010;19.0110
21:36:58.333;19.0020;19.0120
21:35:59.477;19.0040;19.0140
21:34:59.166;19.0130;19.0230
