Time;Bid;Ask
21:58:58.299;13.5610;13.5710
21:57:58.608;13.5710;13.5810
21:56:58.840;13.5700;13.5800
21:55:54.336;13.5660;13.5760
21:54:55.160;13.5720;13.5820
21:53:58.200;13.5710;13.5810
21:52:58.763;13.5680;13.5780
21:51:59.293;13.5540;13.5640
21:50:58.824;13.5550;13.5650
21:49:58.983;13.5540;13.5640
21:48:58.570;13.5510;13.5610
21:47:59.457;13.5590;13.5690
21:46:55.299;13.5640;13.5740
21:45:58.076;13.5650;13.5750
21:44:58.394;13.5710;13.5810
21:43:58.082;13.5700;13.5800
21:42:59.951;13.5700;13.5800
21:41:59.014;13.5740;13.5840
21:40:57.355;13.5750;13.5850
21:39:59.377;13.5780;13.5880
21:38:56.765;13.5810;13.5910
21:37:56.312;13.5750;13.5850
21:36:53.242;13.5660;13.5760
21:35:54.739;13.5640;13.5740
21:34:57.058;13.5640;13.5740
21:33:56.062;13.5640;13.5740
21:32:58.457;13.5660;13.5760
21:31:59.228;13.5690;13.5790
21:30:58.180;13.5790;13.5890
21:29:59.426;13.5800;13.5900
21:28:59.188;13.5760;13.5860
21:27:58.095;13.5780;13.5880
21:26:57.350;13.5760;13.5860
21:25:58.999;13.5680;13.5780
21:24:59.610;13.5720;13.5820
21:23:59.821;13.5710;13.5810
21:22:57.044;13.5820;13.5920
21:21:51.928;13.5830;13.5930
21:20:58.544;13.5780;13.5880
21:19:51.949;13.5800;13.5900
21:18:57.679;13.5850;13.5950
21:17:56.539;13.5920;13.6020
21:16:59.091;13.6020;13.6120
21:15:57.465;13.5990;13.6090
21:14:48.914;13.5940;13.6040
21:13:54.142;13.5910;13.6010
21:12:55.988;13.5870;13.5970
21:11:57.562;13.5840;13.5940
21:10:58.131;13.5890;13.5990
21:09:54.899;13.5910;13.6010
21:08:58.715;13.5840;13.5940
21:07:56.899;13.5750;13.5850
21:06:55.261;13.5700;13.5800
21:05:59.897;13.5730;13.5830
21:04:57.996;13.5700;13.5800
21:03:58.876;13.5720;13.5820
21:02:57.270;13.5730;13.5830
21:01:58.284;13.5740;13.5840
21:00:56.052;13.5750;13.5850
20:59:58.870;13.5730;13.5830
