Time;Bid;Ask
13:50:06.611;5.8400;5.8600
13:49:48.855;5.8500;5.8700
13:47:29.066;5.8600;5.8800
13:45:30.573;5.8700;5.8900
13:40:16.872;5.8600;5.8800
13:35:31.007;5.8600;5.8800
13:34:52.895;5.8500;5.8700
13:32:50.775;5.8600;5.8800
13:31:01.642;5.8600;5.8800
13:29:25.853;5.8500;5.8700
13:28:34.741;5.8400;5.8600
13:27:11.850;5.8500;5.8700
13:26:21.830;5.8400;5.8600
13:25:52.502;5.8500;5.8700
13:23:57.568;5.8300;5.8500
13:22:39.636;5.8200;5.8400
13:21:27.162;5.8200;5.8400
13:20:34.161;5.8300;5.8500
13:19:56.356;5.8300;5.8500
13:17:40.210;5.8500;5.8700
13:16:59.074;5.8500;5.8700
13:15:46.119;5.8500;5.8700
13:14:41.606;5.8600;5.8800
13:09:50.560;5.8700;5.8900
13:08:57.618;5.8600;5.8800
13:07:10.896;5.8800;5.9000
13:04:39.160;5.8700;5.8900
13:03:40.065;5.8700;5.8900
13:02:42.231;5.8700;5.8900
13:01:47.515;5.8800;5.9000
13:00:41.356;5.8900;5.9100
12:57:35.409;5.9000;5.9200
12:56:45.470;5.9100;5.9300
12:55:30.899;5.9100;5.9300
12:54:18.429;5.9200;5.9400
