Time;Bid;Ask
12:51:51.621;12.4200;12.4300
12:48:13.260;12.4300;12.4400
12:47:09.701;12.4200;12.4300
12:46:55.753;12.4300;12.4400
12:45:48.043;12.4200;12.4300
12:39:38.352;12.4400;12.4500
12:37:49.976;12.4400;12.4500
12:36:32.735;12.4500;12.4600
12:35:46.403;12.4600;12.4700
12:34:23.396;12.4700;12.4800
12:33:56.934;12.4700;12.4800
12:32:19.132;12.4700;12.4800
12:31:41.778;12.4600;12.4700
12:28:49.200;12.4600;12.4700
12:27:54.626;12.4700;12.4800
12:25:43.232;12.4700;12.4800
12:24:22.577;12.4700;12.4800
12:23:55.876;12.4800;12.4900
12:22:52.255;12.4800;12.4900
12:19:34.624;12.4900;12.5000
12:17:25.911;12.5000;12.5100
12:16:50.153;12.5000;12.5100
12:15:30.623;12.5300;12.5400
12:14:17.240;12.5200;12.5300
12:12:26.331;12.5100;12.5200
12:11:51.671;12.5200;12.5300
12:08:39.618;12.5100;12.5200
12:06:53.937;12.5200;12.5300
12:04:03.257;12.5300;12.5400
12:03:29.820;12.5200;12.5300
12:02:46.928;12.5000;12.5100
12:01:07.566;12.4900;12.5000
11:59:51.627;12.5000;12.5100
11:57:31.101;12.5000;12.5100
11:54:42.867;12.4900;12.5000
11:53:47.434;12.5000;12.5100
