Time;Bid;Ask
19:08:59.160;57.8370;57.8470
19:07:57.989;57.7970;57.8070
19:06:57.788;57.7950;57.8050
19:05:57.693;57.7790;57.7890
19:04:59.686;57.7640;57.7740
19:03:59.820;57.7570;57.7670
19:02:59.433;57.7890;57.7990
19:01:57.840;57.8190;57.8290
19:00:59.969;57.7680;57.7780
18:59:59.639;57.8490;57.8590
18:58:59.657;57.8090;57.8190
18:57:59.132;57.8480;57.8580
18:56:59.977;57.8410;57.8510
18:55:59.964;57.8540;57.8640
18:54:59.159;57.8480;57.8580
18:53:59.641;57.8410;57.8510
18:52:59.731;57.8250;57.8350
18:51:58.005;57.8330;57.8430
18:50:59.882;57.8060;57.8160
18:49:59.766;57.7920;57.8020
18:48:59.650;57.8280;57.8380
18:47:59.644;57.7930;57.8030
18:46:59.521;57.7730;57.7830
18:45:59.816;57.8070;57.8170
18:44:59.626;57.7980;57.8080
18:43:59.321;57.7830;57.7930
18:42:59.843;57.7430;57.7530
18:41:59.677;57.7320;57.7420
18:40:59.166;57.7290;57.7390
18:39:59.595;57.7610;57.7710
18:38:59.447;57.7530;57.7630
18:37:59.568;57.7230;57.7330
18:36:59.696;57.6680;57.6780
18:35:59.318;57.6760;57.6860
18:34:57.106;57.7480;57.7580
18:33:57.253;57.7120;57.7220
18:32:58.311;57.7430;57.7530
18:31:59.177;57.7060;57.7160
18:30:57.589;57.7030;57.7130
18:29:58.476;57.7850;57.7950
18:28:59.824;57.7830;57.7930
18:27:59.468;57.7820;57.7920
18:26:59.452;57.7850;57.7950
18:25:58.162;57.7900;57.8000
18:24:59.377;57.7790;57.7890
18:23:58.795;57.7590;57.7690
18:22:59.905;57.7050;57.7150
18:21:57.999;57.7180;57.7280
18:20:59.690;57.7370;57.7470
18:19:57.901;57.7430;57.7530
18:18:58.325;57.7470;57.7570
18:17:59.609;57.7630;57.7730
18:16:57.893;57.8230;57.8330
18:15:58.827;57.7830;57.7930
18:14:58.502;57.8640;57.8740
18:13:59.634;57.8440;57.8540
18:12:59.825;57.8560;57.8660
18:11:57.366;57.8570;57.8670
18:10:58.737;57.8320;57.8420
