Time;Bid;Ask
11:19:16.933;16.5400;16.9900
11:17:09.041;16.5500;17.0000
11:15:58.769;16.5400;16.9900
11:14:25.657;16.5400;16.9900
11:13:11.059;16.5300;16.9800
11:12:41.511;16.5200;16.9700
11:10:25.045;16.5300;16.9800
11:09:03.911;16.5200;16.9700
11:07:29.991;16.5400;16.9900
11:06:24.587;16.5300;16.9800
11:05:48.988;16.5400;16.9900
10:59:26.315;16.5200;16.9700
10:58:59.342;16.5200;16.9700
10:57:46.054;16.5000;16.9500
10:56:57.202;16.4800;16.9300
10:55:58.699;16.5100;16.9600
10:54:59.882;16.5000;16.9500
10:53:48.013;16.5000;16.9500
10:52:29.480;16.5100;16.9600
10:50:19.881;16.5000;16.9500
10:49:58.981;16.5300;16.9800
10:46:57.794;16.5200;16.9700
10:45:38.651;16.5400;16.9900
10:44:56.433;16.5300;16.9800
10:40:00.716;16.5200;16.9700
10:39:30.204;16.5100;16.9600
10:35:45.150;16.5200;16.9700
10:32:26.595;16.5300;16.9800
10:29:15.750;16.5200;16.9700
