Time;Bid;Ask
17:46:56.144;6.5740;6.5840
17:45:58.260;6.5750;6.5850
17:44:59.567;6.5610;6.5710
17:43:59.892;6.5580;6.5680
17:42:57.988;6.5560;6.5660
17:41:55.780;6.5690;6.5790
17:40:53.940;6.5720;6.5820
17:39:52.011;6.5720;6.5820
17:38:53.722;6.5740;6.5840
17:37:58.114;6.5770;6.5870
17:36:53.554;6.5710;6.5810
17:35:55.546;6.5700;6.5800
17:34:57.198;6.5740;6.5840
17:33:58.132;6.5720;6.5820
17:32:58.737;6.5780;6.5880
17:31:59.243;6.5750;6.5850
17:30:57.231;6.5640;6.5740
17:29:58.854;6.5630;6.5730
17:28:58.111;6.5660;6.5760
17:27:59.556;6.5660;6.5760
17:26:57.000;6.5640;6.5740
17:25:59.310;6.5710;6.5810
17:24:58.743;6.5790;6.5890
17:23:59.037;6.5710;6.5810
17:22:57.125;6.5710;6.5810
17:21:58.977;6.5770;6.5870
17:20:58.619;6.5780;6.5880
17:19:58.666;6.5610;6.5710
17:18:59.861;6.5520;6.5620
17:17:57.280;6.5530;6.5630
17:16:58.476;6.5410;6.5510
17:15:55.374;6.5200;6.5300
17:14:58.732;6.5170;6.5270
17:13:58.450;6.5030;6.5130
17:12:58.474;6.5360;6.5460
17:11:58.363;6.5190;6.5290
17:10:57.688;6.5300;6.5400
17:09:57.081;6.5410;6.5510
17:08:59.907;6.5410;6.5510
17:07:58.565;6.5420;6.5520
17:06:57.675;6.5460;6.5560
17:05:59.053;6.5400;6.5500
17:04:51.308;6.5300;6.5400
17:03:59.748;6.5220;6.5320
17:02:56.496;6.5210;6.5310
17:01:57.895;6.5150;6.5250
17:00:58.879;6.5070;6.5170
16:59:53.322;6.4980;6.5080
16:58:57.955;6.4730;6.4830
16:57:59.339;6.4600;6.4700
16:56:59.117;6.4670;6.4770
16:55:59.721;6.4670;6.4770
16:54:56.857;6.4930;6.5030
16:53:59.775;6.4900;6.5000
16:52:59.875;6.5160;6.5260
16:51:55.805;6.5190;6.5290
16:50:58.849;6.5160;6.5260
16:49:59.109;6.5410;6.5510
16:48:59.223;6.5450;6.5550
