Time;Bid;Ask
13:57:53.571;12.1480;12.1580
13:55:06.187;12.1480;12.1580
13:54:20.682;12.1460;12.1560
13:53:44.124;12.1460;12.1560
13:52:33.183;12.1480;12.1580
13:51:57.906;12.1460;12.1560
13:50:45.948;12.1480;12.1580
13:49:44.565;12.1530;12.1630
13:48:55.657;12.1460;12.1560
13:47:08.609;12.1550;12.1650
13:46:53.060;12.1530;12.1630
13:45:50.279;12.1550;12.1650
13:44:30.420;12.1500;12.1600
13:43:56.408;12.1530;12.1630
13:42:51.514;12.1420;12.1520
13:41:47.859;12.1460;12.1560
13:40:34.141;12.1460;12.1560
13:39:57.997;12.1510;12.1610
13:38:30.956;12.1570;12.1670
13:37:59.457;12.1600;12.1700
13:36:58.668;12.1590;12.1690
13:35:33.033;12.1570;12.1670
13:34:58.490;12.1600;12.1700
13:33:46.715;12.1620;12.1720
13:32:26.414;12.1620;12.1720
13:31:28.701;12.1570;12.1670
13:30:35.709;12.1550;12.1650
13:29:33.576;12.1590;12.1690
13:28:58.403;12.1570;12.1670
13:27:07.306;12.1550;12.1650
13:26:58.082;12.1530;12.1630
13:25:59.231;12.1530;12.1630
13:24:57.362;12.1570;12.1670
13:23:50.371;12.1550;12.1650
13:22:59.040;12.1550;12.1650
13:21:54.721;12.1530;12.1630
13:20:53.204;12.1530;12.1630
13:19:31.081;12.1550;12.1650
13:18:45.027;12.1550;12.1650
13:16:41.212;12.1510;12.1610
13:15:41.804;12.1490;12.1590
13:14:44.544;12.1530;12.1630
13:13:58.036;12.1580;12.1680
13:12:54.925;12.1550;12.1650
13:11:32.076;12.1620;12.1720
13:10:50.958;12.1620;12.1720
13:09:46.825;12.1670;12.1770
13:08:54.442;12.1710;12.1810
13:07:58.282;12.1730;12.1830
13:06:58.944;12.1690;12.1790
13:05:49.693;12.1600;12.1700
13:04:14.869;12.1620;12.1720
13:03:57.250;12.1620;12.1720
13:02:20.135;12.1620;12.1720
13:01:58.200;12.1620;12.1720
13:00:39.085;12.1640;12.1740
12:59:56.618;12.1670;12.1770
