Time;Bid;Ask
13:01:30.268;5.3300;5.3400
13:00:52.308;5.3400;5.3500
12:59:38.025;5.3400;5.3500
12:58:53.987;5.3400;5.3500
12:56:54.319;5.3300;5.3400
12:54:04.415;5.3300;5.3400
12:53:56.636;5.3300;5.3400
12:52:23.870;5.3300;5.3400
12:51:42.015;5.3300;5.3400
12:50:48.937;5.3300;5.3400
12:49:19.067;5.3400;5.3500
12:48:59.385;5.3500;5.3600
12:44:40.351;5.3500;5.3600
12:41:56.953;5.3400;5.3500
12:39:20.001;5.3400;5.3500
12:38:29.663;5.3300;5.3400
12:37:52.399;5.3300;5.3400
12:35:40.047;5.3400;5.3500
12:33:16.489;5.3600;5.3700
12:32:24.343;5.3600;5.3700
12:31:37.568;5.3700;5.3800
12:28:14.246;5.3700;5.3800
12:27:54.082;5.3700;5.3800
12:24:02.750;5.3800;5.3900
12:23:53.704;5.3800;5.3900
12:22:53.478;5.3800;5.3900
12:21:50.994;5.3900;5.4000
12:19:06.456;5.4000;5.4100
12:18:57.950;5.4000;5.4100
12:17:54.098;5.3900;5.4000
12:16:47.578;5.4000;5.4100
12:12:28.251;5.3900;5.4000
12:11:42.819;5.3900;5.4000
12:10:49.506;5.3800;5.3900
12:09:17.376;5.3700;5.3800
12:08:49.860;5.3700;5.3800
12:07:59.695;5.3800;5.3900
12:06:59.962;5.3700;5.3800
12:05:47.034;5.3700;5.3800
12:03:36.277;5.3800;5.3900
