Time;Bid;Ask
12:57:50.615;39.7650;39.7850
12:56:51.295;39.7530;39.7730
12:55:53.712;39.7370;39.7570
12:54:58.524;39.7180;39.7380
12:53:57.842;39.7370;39.7570
12:52:57.749;39.7270;39.7470
12:51:58.547;39.7260;39.7460
12:50:54.159;39.6480;39.6680
12:49:58.008;39.7010;39.7210
12:48:50.686;39.7350;39.7550
12:47:59.316;39.7160;39.7360
12:46:56.806;39.7110;39.7310
12:45:56.121;39.7210;39.7410
12:44:55.863;39.7210;39.7410
12:43:56.921;39.7600;39.7800
12:42:57.373;39.7890;39.8090
12:41:50.464;39.7800;39.8000
12:40:58.740;39.8000;39.8200
12:39:54.699;39.7900;39.8100
12:38:59.959;39.8050;39.8250
12:37:49.629;39.8150;39.8350
12:36:55.658;39.7900;39.8100
12:35:55.574;39.8150;39.8350
12:34:56.683;39.7900;39.8100
12:33:55.494;39.8340;39.8540
12:32:57.786;39.8540;39.8740
12:31:56.639;39.8490;39.8690
12:30:56.062;39.8590;39.8790
12:29:58.907;39.8100;39.8300
12:28:58.551;39.8100;39.8300
12:27:58.833;39.8250;39.8450
12:26:45.972;39.8000;39.8200
12:25:50.233;39.8150;39.8350
12:24:57.709;39.8300;39.8500
12:23:55.360;39.8390;39.8590
12:22:54.856;39.8100;39.8300
12:21:57.707;39.8100;39.8300
12:20:52.946;39.7910;39.8110
12:19:59.342;39.8150;39.8350
12:18:58.115;39.7560;39.7760
12:17:59.500;39.7660;39.7860
12:16:49.902;39.7710;39.7910
12:15:58.021;39.8090;39.8290
12:14:56.725;39.8000;39.8200
12:13:58.334;39.7560;39.7760
12:12:55.913;39.7750;39.7950
12:11:47.342;39.7850;39.8050
12:10:58.931;39.8000;39.8200
12:09:59.767;39.8000;39.8200
12:08:45.691;39.7750;39.7950
12:07:57.446;39.7900;39.8100
12:06:55.424;39.8490;39.8690
12:05:58.516;39.8690;39.8890
12:04:59.151;39.9120;39.9320
12:03:58.299;39.8680;39.8880
12:02:59.227;39.8830;39.9030
12:01:58.201;39.8740;39.8940
12:00:58.819;39.8010;39.8210
11:59:59.077;39.8640;39.8840
