Time;Bid;Ask
13:12:58.873;4.9730;4.9830
13:11:57.943;4.9730;4.9830
13:10:59.554;4.9640;4.9740
13:09:58.769;4.9730;4.9830
13:08:58.797;4.9820;4.9920
13:07:56.398;4.9730;4.9830
13:06:54.339;4.9780;4.9880
13:05:54.940;4.9960;5.0060
13:04:57.697;4.9830;4.9930
13:03:48.830;4.9770;4.9870
13:02:54.410;4.9690;4.9790
13:01:59.098;4.9810;4.9910
13:00:58.522;4.9820;4.9920
12:59:59.542;4.9920;5.0020
12:58:55.300;4.9920;5.0020
12:57:50.760;4.9870;4.9970
12:56:56.014;4.9790;4.9890
12:55:55.014;4.9790;4.9890
12:54:58.533;4.9720;4.9820
12:53:33.686;4.9810;4.9910
12:52:54.251;4.9830;4.9930
12:51:58.582;4.9860;4.9960
12:50:59.692;4.9900;5.0000
12:49:57.630;4.9760;4.9860
12:48:53.473;4.9820;4.9920
12:47:59.754;4.9730;4.9830
12:46:48.990;4.9730;4.9830
12:45:58.963;4.9640;4.9740
12:44:58.016;4.9650;4.9750
12:43:57.188;4.9500;4.9600
12:42:42.812;4.9340;4.9440
12:41:50.440;4.9450;4.9550
12:40:58.336;4.9470;4.9570
12:39:52.067;4.9320;4.9420
12:38:47.324;4.9400;4.9500
12:37:59.679;4.9360;4.9460
12:36:36.853;4.9340;4.9440
12:35:57.910;4.9380;4.9480
12:34:59.219;4.9450;4.9550
12:33:58.528;4.9460;4.9560
12:32:59.749;4.9480;4.9580
12:31:54.792;4.9560;4.9660
12:30:54.416;4.9500;4.9600
12:29:44.447;4.9610;4.9710
12:28:58.512;4.9610;4.9710
12:27:51.661;4.9660;4.9760
12:26:56.960;4.9540;4.9640
12:25:57.684;4.9400;4.9500
12:24:59.434;4.9390;4.9490
12:23:32.373;4.9510;4.9610
12:22:57.372;4.9500;4.9600
12:21:59.725;4.9640;4.9740
12:20:58.869;4.9620;4.9720
12:19:52.253;4.9620;4.9720
12:18:51.534;4.9780;4.9880
12:17:59.383;4.9890;4.9990
12:16:57.269;4.9670;4.9770
12:15:57.905;4.9640;4.9740
12:14:59.868;4.9540;4.9640
