Time;Bid;Ask
16:22:54.190;63.3930;63.4030
16:21:57.692;63.3840;63.3940
16:20:57.455;63.4030;63.4130
16:19:53.013;63.3790;63.3890
16:18:57.368;63.3350;63.3450
16:17:55.939;63.3450;63.3550
16:16:57.675;63.3640;63.3740
16:15:56.226;63.3500;63.3600
16:14:54.017;63.2820;63.2920
16:13:55.358;63.2720;63.2820
16:12:47.826;63.2630;63.2730
16:11:59.575;63.2290;63.2390
16:10:55.161;63.2870;63.2970
16:09:52.124;63.3450;63.3550
16:08:57.087;63.3740;63.3840
16:07:57.730;63.3500;63.3600
16:06:57.152;63.3600;63.3700
16:05:56.356;63.3890;63.3990
16:04:57.443;63.3400;63.3500
16:03:59.802;63.2830;63.2930
16:02:56.153;63.3260;63.3360
16:01:59.333;63.2330;63.2430
16:00:57.348;63.1800;63.1900
15:59:53.596;63.1690;63.1790
15:58:50.473;63.1720;63.1820
15:57:58.954;63.1960;63.2060
15:56:56.340;63.1170;63.1270
15:55:59.612;63.1070;63.1170
15:54:55.308;63.1460;63.1560
15:53:56.941;63.1170;63.1270
15:52:56.887;63.0930;63.1030
15:51:58.969;63.1170;63.1270
15:50:55.186;63.0780;63.0880
15:49:59.316;63.1030;63.1130
15:48:56.804;63.1220;63.1320
15:47:52.382;63.1030;63.1130
15:46:58.861;63.1220;63.1320
15:45:59.878;63.1030;63.1130
15:44:56.605;63.0690;63.0790
15:43:59.022;63.0440;63.0540
15:42:55.432;63.0010;63.0110
15:41:58.779;62.9670;62.9770
15:40:56.291;63.0060;63.0160
15:39:55.309;63.0150;63.0250
15:38:59.330;63.0300;63.0400
15:37:58.440;63.0300;63.0400
15:36:56.191;63.0440;63.0540
15:35:57.251;63.0110;63.0210
15:34:56.870;63.0250;63.0350
15:33:59.842;63.0540;63.0640
15:32:58.927;63.0110;63.0210
15:31:52.655;63.0880;63.0980
15:30:54.576;63.2290;63.2390
15:29:43.574;63.2340;63.2440
15:28:56.518;63.1950;63.2050
15:27:57.937;63.1460;63.1560
15:26:55.133;63.1270;63.1370
15:25:46.942;63.1270;63.1370
15:24:51.682;63.1170;63.1270
15:23:56.691;63.1460;63.1560
