Time;Bid;Ask
12:00:58.895;27.5920;27.6020
11:59:59.141;27.6610;27.6710
11:58:58.081;27.6610;27.6710
11:57:58.134;27.6510;27.6610
11:56:57.897;27.6840;27.6940
11:55:57.929;27.6550;27.6650
11:54:59.823;27.6710;27.6810
11:53:46.951;27.7000;27.7100
11:52:58.715;27.6610;27.6710
11:51:56.026;27.7460;27.7560
11:50:59.285;27.6750;27.6850
11:49:58.149;27.8070;27.8170
11:48:56.963;27.7090;27.7190
11:47:59.814;27.7090;27.7190
11:46:52.805;27.6800;27.6900
11:45:59.874;27.6800;27.6900
11:44:58.612;27.6700;27.6800
11:43:58.822;27.6700;27.6800
11:42:56.628;27.7150;27.7250
11:41:51.802;27.7150;27.7250
11:40:52.819;27.7340;27.7440
11:39:56.947;27.7540;27.7640
11:38:51.159;27.7640;27.7740
11:37:57.509;27.7540;27.7640
11:36:57.604;27.7390;27.7490
11:35:58.139;27.7100;27.7200
11:34:59.539;27.7300;27.7400
11:33:56.248;27.7540;27.7640
11:32:51.952;27.7340;27.7440
11:31:54.832;27.7490;27.7590
11:30:55.256;27.7390;27.7490
11:29:57.461;27.7980;27.8080
11:28:57.399;27.7490;27.7590
11:27:57.136;27.7490;27.7590
11:26:48.308;27.7490;27.7590
11:25:58.675;27.7670;27.7770
11:24:55.975;27.6840;27.6940
11:23:50.638;27.6450;27.6550
11:22:59.699;27.6400;27.6500
11:21:56.491;27.6350;27.6450
11:20:51.041;27.6550;27.6650
11:19:59.223;27.6740;27.6840
11:18:58.980;27.6150;27.6250
11:17:56.122;27.5810;27.5910
11:16:59.302;27.6220;27.6320
11:15:59.360;27.7000;27.7100
11:14:57.800;27.7050;27.7150
11:13:53.535;27.7300;27.7400
11:12:57.462;27.7690;27.7790
11:11:54.394;27.7540;27.7640
11:10:57.563;27.7390;27.7490
11:09:55.717;27.7300;27.7400
11:08:57.465;27.6850;27.6950
11:07:56.943;27.6950;27.7050
11:06:55.275;27.7440;27.7540
11:05:58.240;27.7590;27.7690
11:04:58.375;27.7690;27.7790
11:03:58.735;27.7640;27.7740
11:02:59.693;27.7690;27.7790
11:01:58.853;27.7690;27.7790
