Time;Bid;Ask
14:38:48.017;1.6500;1.6600
14:37:27.395;1.6500;1.6600
14:36:31.122;1.6400;1.6500
14:35:58.494;1.6400;1.6500
14:33:42.539;1.6400;1.6500
14:32:46.186;1.6300;1.6500
14:31:53.649;1.6400;1.6600
14:30:47.947;1.6400;1.6600
14:28:50.167;1.6300;1.6500
14:27:47.290;1.6300;1.6400
14:25:46.775;1.6300;1.6400
14:24:34.500;1.6300;1.6400
14:23:57.273;1.6200;1.6300
14:22:49.495;1.6300;1.6400
14:18:52.918;1.6200;1.6300
14:17:35.113;1.6200;1.6300
14:15:36.155;1.6200;1.6300
14:13:04.075;1.6100;1.6200
14:12:53.121;1.6000;1.6100
14:11:12.402;1.5900;1.6000
14:09:12.074;1.6000;1.6100
14:07:00.945;1.6100;1.6200
14:06:56.326;1.6000;1.6100
14:04:14.267;1.6000;1.6100
13:59:17.829;1.6000;1.6100
13:58:53.364;1.5900;1.6000
13:57:58.408;1.5900;1.6000
13:56:28.306;1.6000;1.6100
13:55:57.860;1.6000;1.6100
13:54:07.301;1.5900;1.6000
13:53:58.829;1.6000;1.6100
13:52:28.170;1.5900;1.6000
13:51:54.101;1.5900;1.6000
13:47:22.445;1.6000;1.6100
13:46:08.299;1.5900;1.6000
13:45:52.339;1.6000;1.6100
13:44:58.346;1.6000;1.6100
13:41:14.310;1.6000;1.6100
