Time;Bid;Ask
09:47:56.877;4.7500;4.7600
09:43:14.920;4.7500;4.7600
09:41:29.909;4.7400;4.7500
09:39:37.107;4.7400;4.7500
09:36:27.688;4.7300;4.7400
09:35:44.905;4.7200;4.7300
09:34:27.900;4.7300;4.7400
09:31:16.476;4.7300;4.7400
09:30:58.429;4.7300;4.7400
09:29:55.632;4.7300;4.7400
09:28:21.130;4.7400;4.7500
09:26:00.421;4.7300;4.7400
09:25:50.971;4.7400;4.7500
09:18:53.217;4.7300;4.7400
09:17:48.202;4.7400;4.7500
09:12:43.176;4.7600;4.7700
09:11:10.642;4.7600;4.7700
09:10:19.901;4.7500;4.7600
09:09:53.479;4.7600;4.7700
09:08:48.090;4.7700;4.7800
09:06:35.931;4.7600;4.7700
09:05:42.999;4.7700;4.7800
09:04:41.135;4.7600;4.7700
09:03:49.805;4.7800;4.7900
09:02:27.928;4.7700;4.7800
09:00:24.896;4.7600;4.7700
08:50:01.721;4.7600;4.8000
