Time;Bid;Ask
14:34:57.076;66.7880;66.7980
14:33:30.783;66.7890;66.7990
14:32:51.981;66.7990;66.8190
14:31:51.518;66.8290;66.8490
14:30:50.500;66.8370;66.8570
14:29:59.754;66.8860;66.9060
14:28:59.457;66.8810;66.9010
14:27:20.948;66.8960;66.9060
14:26:54.130;66.9250;66.9350
14:25:59.228;66.8960;66.9060
14:23:38.999;66.8660;66.8760
14:22:58.626;66.9250;66.9350
14:21:58.778;66.9500;66.9600
14:20:55.053;66.9750;66.9850
14:19:57.354;66.9550;66.9650
14:18:57.372;66.9650;66.9750
14:17:32.286;66.9550;66.9650
14:16:57.190;66.9650;66.9750
14:15:58.760;66.9700;66.9800
14:14:57.512;66.9300;66.9400
14:13:47.347;66.8960;66.9060
14:12:59.102;66.9060;66.9160
14:11:38.259;66.9400;66.9500
14:10:58.538;66.9110;66.9210
14:09:58.975;66.9200;66.9300
14:08:59.472;66.9160;66.9260
14:07:58.029;66.8960;66.9060
14:06:59.044;66.9160;66.9260
14:05:54.363;66.8960;66.9060
14:04:57.686;66.8760;66.8860
14:03:51.490;66.9160;66.9260
14:02:58.419;66.9350;66.9450
14:01:52.706;66.9400;66.9500
14:00:54.231;66.9110;66.9210
13:59:59.263;66.8560;66.8660
13:58:53.689;66.8320;66.8420
13:57:59.016;66.8320;66.8420
13:56:58.609;66.8320;66.8420
13:55:51.386;66.7930;66.8030
13:54:58.736;66.7970;66.8070
13:53:26.957;66.7880;66.7980
13:52:41.927;66.7880;66.7980
13:51:56.079;66.7730;66.7830
13:50:51.002;66.8220;66.8320
13:49:38.690;66.8020;66.8120
13:48:18.179;66.8020;66.8120
13:47:50.054;66.8120;66.8220
13:46:32.817;66.8170;66.8270
13:45:54.806;66.8020;66.8120
13:44:58.022;66.8120;66.8220
13:43:50.178;66.8220;66.8320
13:42:54.739;66.8220;66.8320
13:41:59.853;66.8220;66.8320
13:40:52.075;66.8120;66.8220
13:39:55.328;66.8170;66.8270
13:38:57.671;66.8120;66.8220
13:37:52.965;66.8470;66.8570
13:36:57.549;66.8560;66.8660
