Time;Bid;Ask
13:39:46.055;9.2000;9.3000
13:38:50.680;9.1600;9.2600
13:37:39.378;9.1400;9.2400
13:35:31.214;9.1500;9.2500
13:34:05.360;9.1600;9.2600
13:33:12.814;9.1500;9.2500
13:31:49.845;9.1200;9.2200
13:30:30.482;9.1100;9.2100
13:29:02.486;9.1200;9.2200
13:28:23.829;9.1200;9.2200
13:27:19.158;9.1400;9.2400
13:26:28.356;9.1400;9.2400
13:25:33.230;9.1000;9.2000
13:24:32.334;9.1300;9.2300
13:23:33.530;9.1200;9.2200
13:22:41.973;9.1300;9.2300
13:21:54.065;9.1300;9.2300
13:20:52.549;9.1300;9.2300
13:19:44.193;9.1100;9.2100
13:18:27.374;9.0900;9.1900
13:17:41.621;9.1000;9.2000
13:16:38.644;9.1000;9.2000
13:15:55.076;9.1200;9.2200
13:14:28.972;9.1300;9.2300
13:09:46.293;9.1000;9.2000
13:06:25.938;9.0900;9.1900
13:05:59.452;9.0900;9.1900
13:04:50.440;9.0800;9.1800
13:03:30.844;9.0600;9.1600
13:02:23.416;9.0600;9.1600
12:56:35.633;9.0600;9.1600
12:55:09.336;9.0600;9.1600
12:54:56.257;9.0500;9.1500
12:53:49.985;9.0500;9.1500
12:52:12.330;9.0500;9.1500
12:51:46.794;9.0400;9.1400
12:49:01.559;9.0500;9.1500
12:48:41.744;9.0400;9.1400
12:46:36.850;9.0400;9.1400
12:45:20.007;9.0500;9.1500
12:44:24.943;9.0600;9.1600
12:43:44.528;9.0500;9.1500
12:42:56.161;9.0900;9.1900
