Time;Bid;Ask
16:05:58.285;1.5700;1.5800
16:04:52.375;1.5600;1.5700
16:03:59.311;1.5600;1.5700
16:02:58.446;1.5700;1.5800
16:01:55.714;1.5800;1.5900
16:00:51.502;1.5700;1.5800
15:58:25.361;1.5900;1.6000
15:57:50.790;1.5900;1.6000
15:56:27.180;1.5800;1.5900
15:55:12.960;1.5800;1.5900
15:54:17.678;1.5700;1.5800
15:53:47.670;1.5700;1.5800
15:52:41.326;1.5800;1.5900
15:51:30.672;1.6000;1.6100
15:50:59.577;1.6000;1.6100
15:49:42.559;1.6000;1.6100
15:48:59.788;1.6200;1.6300
15:47:06.676;1.6100;1.6200
15:46:58.680;1.6300;1.6400
15:45:58.927;1.6200;1.6300
15:44:07.388;1.5900;1.6000
15:43:59.173;1.5800;1.5900
15:42:11.367;1.5900;1.6000
15:41:46.927;1.5900;1.6000
15:40:52.798;1.6000;1.6100
15:39:47.982;1.5900;1.6000
15:38:44.042;1.5900;1.6000
15:37:25.958;1.5800;1.5900
15:36:51.691;1.5800;1.5900
15:35:38.565;1.5900;1.6000
15:34:56.577;1.5800;1.5900
15:33:50.065;1.6000;1.6100
15:32:55.437;1.6100;1.6200
15:31:53.763;1.6300;1.6400
15:30:55.781;1.6300;1.6400
15:29:22.028;1.6300;1.6400
15:28:40.383;1.6300;1.6400
15:27:51.445;1.6200;1.6300
15:26:22.358;1.6200;1.6300
15:25:49.725;1.6100;1.6200
15:24:47.242;1.6000;1.6100
15:23:17.107;1.6100;1.6200
15:22:45.498;1.6200;1.6300
15:21:57.689;1.6100;1.6200
15:20:22.389;1.6000;1.6100
15:19:41.467;1.6100;1.6200
15:18:59.206;1.6100;1.6200
15:16:37.529;1.5900;1.6000
15:15:11.991;1.5900;1.6000
15:13:50.569;1.5900;1.6000
15:12:49.238;1.5700;1.5800
15:11:09.074;1.5700;1.5800
15:10:55.607;1.5600;1.5700
15:08:25.947;1.5700;1.5800
15:07:37.040;1.5800;1.5900
