Time;Bid;Ask
15:33:56.731;5.9300;5.9400
15:32:40.463;5.8900;5.9000
15:31:57.171;5.8900;5.9000
15:30:44.278;5.8800;5.8900
15:29:27.028;5.9100;5.9200
15:28:59.474;5.9000;5.9100
15:27:50.888;5.9000;5.9100
15:25:56.672;5.9000;5.9100
15:24:03.648;5.9000;5.9100
15:23:45.375;5.9000;5.9100
15:22:14.392;5.9000;5.9100
15:21:46.976;5.9000;5.9100
15:20:53.515;5.9000;5.9100
15:19:56.684;5.8900;5.9000
15:18:35.759;5.8900;5.9000
15:17:53.523;5.8900;5.9000
15:16:50.293;5.8900;5.9000
15:15:53.556;5.8800;5.8900
15:14:43.998;5.8900;5.9000
15:13:50.461;5.8900;5.9000
15:12:53.895;5.8900;5.9000
15:11:57.506;5.9000;5.9100
15:10:58.015;5.9200;5.9300
15:09:43.068;5.9200;5.9300
15:08:49.262;5.9300;5.9400
15:07:20.260;5.9300;5.9400
15:06:43.375;5.9300;5.9400
15:05:59.980;5.9500;5.9600
15:04:54.792;5.9600;5.9700
15:03:41.310;5.9500;5.9600
15:02:28.499;5.9500;5.9600
15:00:35.031;5.9500;5.9600
14:59:33.146;5.9300;5.9400
14:58:28.796;5.9300;5.9400
14:57:46.908;5.9200;5.9300
14:56:53.142;5.9100;5.9200
14:55:16.205;5.9300;5.9400
14:54:58.145;5.9300;5.9400
14:53:57.624;5.9300;5.9400
14:52:16.836;5.9200;5.9300
14:51:51.564;5.9400;5.9500
14:50:49.123;5.9400;5.9500
14:49:50.266;5.9400;5.9500
14:48:52.981;5.9400;5.9500
14:47:53.370;5.9500;5.9600
14:46:34.707;5.9500;5.9600
14:45:53.797;5.9300;5.9400
14:44:35.225;5.9300;5.9400
14:43:45.065;5.9300;5.9400
14:42:55.764;5.9400;5.9500
14:41:45.834;5.9300;5.9400
14:40:56.137;5.9400;5.9500
14:39:52.225;5.9500;5.9600
14:38:36.913;5.9400;5.9500
14:37:48.033;5.9400;5.9500
14:36:56.619;5.9800;5.9900
14:35:56.193;5.9900;6.0000
