Time;Bid;Ask
14:21:22.772;3.8400;3.8600
14:18:49.930;3.8500;3.8700
14:15:21.167;3.8600;3.8800
14:14:47.034;3.8500;3.8700
14:12:26.428;3.8600;3.8800
14:11:44.254;3.8500;3.8700
14:00:37.940;3.8600;3.8800
13:57:00.734;3.8600;3.8800
13:52:29.627;3.8500;3.8700
13:51:44.114;3.8600;3.8800
13:47:15.601;3.8500;3.8700
13:45:50.983;3.8400;3.8600
13:44:14.871;3.8300;3.8500
13:43:16.451;3.8100;3.8300
13:42:57.734;3.8000;3.8200
13:41:34.948;3.8300;3.8500
13:40:12.834;3.8000;3.8200
13:38:19.443;3.8100;3.8300
13:36:35.782;3.8100;3.8300
13:35:56.267;3.8200;3.8400
13:31:36.301;3.8200;3.8400
13:30:03.717;3.8300;3.8500
13:29:59.320;3.8200;3.8400
