Time;Bid;Ask
15:37:59.077;2.5880;2.5890
15:36:57.682;2.5630;2.5640
15:35:53.294;2.5600;2.5610
15:34:56.958;2.5730;2.5740
15:33:58.319;2.5690;2.5700
15:32:55.144;2.5790;2.5800
15:31:50.204;2.5950;2.5960
15:30:57.600;2.5960;2.5970
15:29:58.269;2.6080;2.6090
15:28:54.737;2.6030;2.6040
15:27:50.663;2.6080;2.6090
15:26:33.206;2.6140;2.6150
15:25:51.472;2.6160;2.6170
15:24:55.834;2.6030;2.6040
15:23:49.584;2.6110;2.6120
15:22:55.760;2.6110;2.6120
15:21:57.267;2.6110;2.6120
15:20:49.853;2.6110;2.6120
15:19:53.237;2.6110;2.6120
15:18:55.273;2.6060;2.6070
15:17:48.988;2.6040;2.6050
15:16:53.774;2.6020;2.6030
15:15:55.768;2.6020;2.6030
15:14:48.816;2.5860;2.5870
15:13:59.038;2.5940;2.5950
15:12:57.568;2.5910;2.5920
15:11:53.838;2.5880;2.5890
15:10:56.276;2.5900;2.5910
15:09:59.746;2.5960;2.5970
15:08:48.763;2.5970;2.5980
15:07:56.423;2.6060;2.6070
15:06:54.680;2.6010;2.6020
15:05:57.449;2.6050;2.6060
15:04:53.399;2.6030;2.6040
15:03:58.027;2.6070;2.6080
15:02:58.140;2.6110;2.6120
15:01:57.192;2.6090;2.6100
15:00:59.814;2.6090;2.6100
14:59:56.611;2.5950;2.5960
14:58:59.574;2.5970;2.5980
14:57:58.831;2.5940;2.5950
14:56:58.190;2.5910;2.5920
14:55:58.569;2.5860;2.5870
14:54:58.688;2.5820;2.5830
14:53:57.502;2.5790;2.5800
14:52:57.790;2.5790;2.5800
14:51:59.779;2.5800;2.5810
14:50:53.058;2.5730;2.5740
14:49:55.865;2.5840;2.5850
14:48:59.575;2.5860;2.5870
14:47:58.100;2.5990;2.6000
14:46:58.733;2.6030;2.6040
14:45:57.907;2.6090;2.6100
14:44:57.399;2.6100;2.6110
14:43:56.605;2.6120;2.6130
14:42:58.885;2.6040;2.6050
14:41:54.729;2.6120;2.6130
14:40:54.347;2.6220;2.6230
14:39:56.943;2.6180;2.6190
