Time;Bid;Ask
11:37:55.687;5.9000;5.9100
11:35:57.161;5.9000;5.9100
11:34:19.903;5.8900;5.9000
11:33:46.319;5.8800;5.8900
11:32:52.338;5.8900;5.9000
11:31:44.333;5.8800;5.8900
11:30:57.383;5.8900;5.9000
11:29:35.105;5.8800;5.8900
11:28:52.395;5.8900;5.9000
11:26:24.171;5.8900;5.9000
11:25:14.373;5.9000;5.9100
11:24:44.117;5.9000;5.9100
11:23:53.404;5.9100;5.9200
11:22:05.058;5.9300;5.9400
11:19:39.268;5.9300;5.9400
11:18:28.348;5.9400;5.9500
11:17:38.770;5.9300;5.9400
11:16:59.827;5.9300;5.9400
11:15:01.710;5.9300;5.9400
11:13:54.556;5.9200;5.9300
11:12:24.169;5.9000;5.9100
11:10:32.008;5.8900;5.9000
11:09:28.927;5.9000;5.9100
11:08:53.360;5.9100;5.9200
11:07:39.050;5.9100;5.9200
11:06:27.499;5.9100;5.9200
11:04:18.147;5.9000;5.9100
11:03:15.198;5.9000;5.9100
11:02:19.378;5.9000;5.9100
11:01:46.102;5.9100;5.9200
11:00:19.083;5.9000;5.9100
10:57:55.182;5.9000;5.9100
10:55:16.598;5.9000;5.9100
10:54:48.963;5.8900;5.9000
10:53:25.251;5.8900;5.9000
10:51:02.529;5.9000;5.9100
10:50:59.606;5.9100;5.9200
10:49:09.564;5.9000;5.9100
10:48:09.596;5.9000;5.9100
10:47:49.672;5.8900;5.9000
10:44:41.999;5.9000;5.9100
10:42:40.049;5.8900;5.9000
10:41:09.871;5.8800;5.8900
