Time;Bid;Ask
10:21:06.389;0.6200;0.6300
10:20:11.644;0.6200;0.6300
10:19:31.908;0.6100;0.6200
10:18:22.925;0.6200;0.6300
10:17:04.421;0.6200;0.6300
10:13:03.747;0.6200;0.6300
10:09:54.745;0.6300;0.6400
10:07:42.318;0.6300;0.6400
10:06:05.835;0.6300;0.6400
10:03:29.303;0.6300;0.6400
10:02:24.934;0.6200;0.6300
10:01:06.182;0.6200;0.6300
10:00:39.208;0.6300;0.6400
09:50:24.164;0.6200;0.6300
09:49:45.814;0.6200;0.6300
09:46:47.870;0.6200;0.6300
09:43:47.524;0.6200;0.6300
09:35:56.466;0.6300;0.6400
09:32:49.443;0.6200;0.6300
09:27:55.093;0.6200;0.6300
09:26:36.619;0.6100;0.6200
