Time;Bid;Ask
09:44:59.953;44.2140;44.2240
09:43:52.843;44.2080;44.2180
09:42:55.124;44.1970;44.2070
09:41:55.505;44.2100;44.2200
09:40:59.473;44.1900;44.2000
09:39:56.347;44.1910;44.2010
09:38:59.139;44.1940;44.2040
09:37:59.008;44.1850;44.1950
09:36:58.530;44.1580;44.1680
09:35:59.092;44.1490;44.1590
09:34:59.954;44.1250;44.1350
09:33:58.464;44.1380;44.1480
09:32:58.162;44.1780;44.1880
09:31:58.500;44.2000;44.2100
09:30:59.954;44.1760;44.1860
09:29:55.917;44.2000;44.2100
09:28:58.159;44.1760;44.1860
09:27:58.286;44.1910;44.2010
09:26:59.403;44.1710;44.1810
09:25:57.662;44.1620;44.1720
09:24:59.022;44.2230;44.2330
09:23:54.210;44.2010;44.2110
09:22:59.270;44.2060;44.2160
09:21:59.355;44.2170;44.2270
09:20:59.785;44.2320;44.2420
09:19:56.807;44.2270;44.2370
09:18:59.197;44.2180;44.2280
09:17:56.850;44.2330;44.2430
09:16:59.817;44.2280;44.2380
09:15:59.112;44.2170;44.2270
09:14:59.473;44.2110;44.2210
09:13:59.011;44.2030;44.2130
09:12:58.339;44.1790;44.1890
09:11:59.398;44.1740;44.1840
09:10:59.494;44.1630;44.1730
09:09:59.914;44.1780;44.1880
09:08:59.832;44.1820;44.1920
09:07:59.912;44.1670;44.1770
09:06:59.173;44.1900;44.2000
09:05:57.687;44.1800;44.1900
09:04:59.806;44.2140;44.2240
09:03:58.276;44.1910;44.2010
09:02:58.562;44.1890;44.1990
09:01:59.902;44.2010;44.2110
09:00:59.165;44.1900;44.2000
08:59:58.812;44.2070;44.2170
08:58:59.743;44.2210;44.2310
08:57:54.513;44.2110;44.2210
08:56:59.631;44.2010;44.2110
08:55:57.921;44.2070;44.2170
08:54:58.334;44.2140;44.2240
08:53:59.045;44.2110;44.2210
08:52:59.545;44.2210;44.2310
08:51:58.522;44.2350;44.2450
08:50:59.582;44.2300;44.2400
08:49:58.917;44.2260;44.2360
08:48:55.718;44.2150;44.2250
08:47:56.923;44.2230;44.2330
08:46:57.577;44.2250;44.2350
