Time;Bid;Ask
17:11:59.518;1.2210;1.2310
17:10:53.135;1.2240;1.2340
17:09:52.645;1.2270;1.2370
17:08:57.071;1.2280;1.2380
17:07:57.842;1.2340;1.2440
17:06:59.331;1.2290;1.2390
17:05:56.335;1.2330;1.2430
17:04:53.049;1.2330;1.2430
17:03:52.152;1.2290;1.2390
17:02:54.672;1.2300;1.2400
17:01:58.753;1.2290;1.2390
17:00:47.648;1.2330;1.2430
16:59:53.733;1.2280;1.2380
16:58:53.729;1.2380;1.2480
16:57:57.655;1.2360;1.2460
16:56:55.662;1.2310;1.2410
16:55:52.198;1.2280;1.2380
16:54:48.287;1.2250;1.2350
16:53:49.158;1.2230;1.2330
16:52:54.224;1.2220;1.2320
16:51:56.935;1.2220;1.2320
16:50:59.635;1.2160;1.2260
16:49:59.331;1.2100;1.2200
16:48:58.033;1.2190;1.2290
16:47:58.866;1.2190;1.2290
16:46:59.108;1.2220;1.2320
16:45:59.722;1.2210;1.2310
16:44:54.822;1.2220;1.2320
16:43:55.791;1.2200;1.2300
16:42:48.746;1.2190;1.2290
16:41:55.383;1.2220;1.2320
16:40:53.320;1.2300;1.2400
16:39:59.221;1.2340;1.2440
16:38:47.241;1.2320;1.2420
16:37:59.398;1.2300;1.2400
16:36:54.177;1.2300;1.2400
16:35:59.415;1.2290;1.2390
16:34:55.563;1.2330;1.2430
16:33:55.944;1.2260;1.2360
16:32:53.978;1.2270;1.2370
16:31:58.115;1.2280;1.2380
16:30:53.351;1.2320;1.2420
16:29:59.113;1.2260;1.2360
16:28:58.808;1.2310;1.2410
16:27:59.917;1.2300;1.2400
16:26:58.463;1.2310;1.2410
16:25:59.539;1.2310;1.2410
16:24:54.459;1.2300;1.2400
16:23:49.987;1.2280;1.2380
16:22:57.845;1.2300;1.2400
16:21:47.417;1.2280;1.2380
16:20:57.321;1.2290;1.2390
16:19:59.177;1.2340;1.2440
16:18:56.501;1.2330;1.2430
16:17:52.347;1.2320;1.2420
16:16:57.675;1.2310;1.2410
16:15:59.543;1.2430;1.2530
16:14:59.640;1.2400;1.2500
16:13:45.240;1.2420;1.2520
