Time;Bid;Ask
21:58:41.980;26.2100;0.0000
21:57:29.361;26.2100;0.0000
21:56:23.165;26.2100;0.0000
21:52:22.941;26.2000;0.0000
21:51:59.559;26.2000;0.0000
21:49:16.504;26.2100;0.0000
21:48:41.340;26.2000;0.0000
21:45:18.677;26.2000;0.0000
21:39:50.258;26.1900;0.0000
21:38:10.251;26.1900;0.0000
21:32:53.505;26.1800;0.0000
21:30:25.880;26.1800;0.0000
21:24:51.053;26.1700;0.0000
21:21:22.257;26.1700;0.0000
21:20:46.403;26.1600;0.0000
21:19:57.055;26.1500;0.0000
21:18:09.266;26.1400;0.0000
21:15:18.529;26.1300;0.0000
21:12:57.121;26.1400;0.0000
21:09:39.006;26.1500;0.0000
21:07:28.094;26.1600;0.0000
21:06:48.711;26.1600;0.0000
