Time;Bid;Ask
10:36:57.801;20.4750;20.4850
10:35:53.312;20.4750;20.4850
10:34:58.893;20.4660;20.4760
10:33:53.826;20.4570;20.4670
10:32:49.751;20.4620;20.4720
10:31:55.195;20.4620;20.4720
10:30:58.401;20.4570;20.4670
10:29:52.952;20.4510;20.4610
10:28:57.864;20.4510;20.4610
10:27:28.829;20.4580;20.4680
10:26:38.784;20.4600;20.4700
10:25:56.936;20.4560;20.4660
10:24:57.071;20.4600;20.4700
10:23:42.595;20.4660;20.4760
10:22:56.054;20.4610;20.4710
10:21:59.108;20.4590;20.4690
10:20:43.529;20.4680;20.4780
10:19:58.448;20.4660;20.4760
10:18:55.115;20.4660;20.4760
10:17:34.598;20.4640;20.4740
10:16:58.166;20.4580;20.4680
10:15:57.053;20.4580;20.4680
10:14:55.696;20.4660;20.4760
10:13:45.621;20.4750;20.4850
10:12:58.346;20.4730;20.4830
10:11:56.996;20.4730;20.4830
10:10:57.732;20.4770;20.4870
10:09:56.122;20.4610;20.4710
10:08:58.393;20.4640;20.4740
10:07:48.170;20.4680;20.4780
10:06:57.390;20.4820;20.4920
10:05:59.430;20.4840;20.4940
10:04:58.235;20.4890;20.4990
10:03:37.406;20.4890;20.4990
10:02:48.104;20.4890;20.4990
10:01:58.356;20.4930;20.5030
10:00:53.991;20.4950;20.5050
09:59:54.954;20.4930;20.5030
09:58:54.149;20.4930;20.5030
09:57:33.781;20.4910;20.5010
09:56:52.882;20.4930;20.5030
09:55:56.872;20.4950;20.5050
09:54:43.023;20.5000;20.5100
09:53:52.137;20.5070;20.5170
09:52:57.265;20.5040;20.5140
09:51:59.141;20.5070;20.5170
09:50:38.080;20.5070;20.5170
09:49:54.571;20.5040;20.5140
09:48:54.399;20.5040;20.5140
09:47:56.717;20.4980;20.5080
09:46:52.694;20.5020;20.5120
09:45:40.833;20.5020;20.5120
09:44:53.228;20.5040;20.5140
09:43:37.733;20.5000;20.5100
09:42:41.558;20.4980;20.5080
09:41:48.423;20.4930;20.5030
09:40:40.410;20.4860;20.4960
09:39:58.675;20.4950;20.5050
09:38:45.015;20.4950;20.5050
