Time;Bid;Ask
18:08:56.947;37.9600;37.9700
18:07:56.777;37.9700;37.9800
18:06:54.777;37.9400;37.9500
18:05:51.312;37.9400;37.9500
18:04:57.747;37.9200;37.9300
18:03:56.930;37.9100;37.9200
18:02:54.421;37.8400;37.8500
18:01:56.994;37.8700;37.8800
18:00:50.193;37.8900;37.9000
17:59:53.132;37.8600;37.8700
17:58:59.460;37.8900;37.9000
17:57:57.350;37.9200;37.9300
17:56:51.975;37.8800;37.8900
17:55:54.392;37.8800;37.8900
17:54:50.440;37.8500;37.8600
17:53:58.713;37.8900;37.9000
17:52:59.009;37.8600;37.8700
17:51:56.044;37.9200;37.9300
17:50:55.052;37.9400;37.9500
17:49:46.236;37.9600;37.9700
17:48:41.854;37.9600;37.9700
17:47:28.578;37.9700;37.9800
17:46:55.320;37.9800;37.9900
17:45:53.220;38.0100;38.0200
17:44:54.672;38.0100;38.0200
17:43:53.486;37.9900;38.0000
17:42:53.616;38.0200;38.0300
17:41:49.227;38.0000;38.0100
17:40:32.077;38.0500;38.0600
17:39:47.371;38.0700;38.0800
17:38:58.769;38.0800;38.0900
17:37:59.812;38.0100;38.0200
17:36:58.047;37.9800;37.9900
17:35:57.349;38.0000;38.0100
17:34:56.953;37.9900;38.0000
17:33:41.552;38.0200;38.0300
17:32:41.011;37.9800;37.9900
17:31:37.113;38.0700;38.0800
17:30:49.989;38.0200;38.0300
17:29:50.918;38.0200;38.0300
17:28:46.182;38.0500;38.0600
17:27:43.406;38.0500;38.0600
17:26:59.857;38.1000;38.1100
17:25:56.560;38.1000;38.1100
17:24:53.961;38.0300;38.0400
17:23:50.831;38.0800;38.0900
17:22:56.824;38.0100;38.0200
17:21:53.794;38.0100;38.0200
17:20:57.063;38.0000;38.0100
17:19:53.818;37.9400;37.9500
17:18:59.647;37.8300;37.8400
17:17:50.807;37.7600;37.7700
17:16:59.372;37.7600;37.7700
17:15:57.859;37.8600;37.8700
17:14:58.466;37.8200;37.8300
17:13:50.297;37.8200;37.8300
17:12:55.089;37.8600;37.8700
17:11:58.085;37.8500;37.8600
17:10:56.142;37.8400;37.8500
17:09:56.706;37.8900;37.9000
