Time;Bid;Ask
16:55:50.634;9.3500;9.3600
16:54:34.235;9.3400;9.3500
16:52:26.299;9.3500;9.3600
16:49:57.611;9.3400;9.3500
16:48:57.277;9.3400;9.3500
16:45:05.776;9.3400;9.3500
16:44:46.151;9.3500;9.3600
16:43:29.392;9.3400;9.3500
16:42:50.374;9.3500;9.3600
16:41:39.568;9.3500;9.3600
16:40:20.189;9.3400;9.3500
16:39:47.682;9.3600;9.3700
16:38:35.106;9.3500;9.3600
16:37:30.866;9.3500;9.3600
16:36:18.086;9.3500;9.3600
16:35:59.194;9.3600;9.3700
16:33:33.210;9.3700;9.3800
16:31:51.695;9.3800;9.3900
16:30:45.492;9.3900;9.4000
16:29:45.327;9.3900;9.4000
16:27:24.887;9.3900;9.4000
16:26:57.514;9.3900;9.4000
16:25:55.749;9.3700;9.3800
16:24:37.890;9.3700;9.3800
16:23:52.065;9.3600;9.3700
16:22:35.186;9.3400;9.3500
16:20:07.130;9.3300;9.3400
16:18:44.981;9.3300;9.3400
16:17:10.265;9.3200;9.3300
16:16:48.984;9.3300;9.3400
16:10:36.313;9.3300;9.3400
16:08:59.726;9.3200;9.3300
16:01:17.317;9.3100;9.3200
16:00:55.524;9.3200;9.3300
15:59:56.655;9.3200;9.3300
15:57:06.316;9.3300;9.3400
