Time;Bid;Ask
16:30:58.126;68.3740;68.3840
16:29:59.569;68.3940;68.4040
16:28:57.926;68.3740;68.3840
16:27:54.058;68.3600;68.3700
16:26:59.499;68.3350;68.3450
16:25:59.725;68.3310;68.3410
16:24:57.326;68.2770;68.2870
16:23:54.504;68.2670;68.2770
16:22:58.946;68.2400;68.2500
16:21:56.764;68.2240;68.2340
16:20:58.389;68.2550;68.2650
16:19:58.738;68.2300;68.2400
16:18:59.506;68.2820;68.2920
16:17:52.481;68.2820;68.2920
16:16:56.799;68.3090;68.3190
16:15:59.140;68.2990;68.3090
16:14:56.887;68.3140;68.3240
16:13:53.358;68.3180;68.3280
16:12:54.629;68.2890;68.2990
16:11:56.816;68.3620;68.3720
16:10:52.086;68.3480;68.3580
16:09:55.808;68.3520;68.3620
16:08:59.438;68.3770;68.3870
16:07:58.594;68.3480;68.3580
16:06:55.708;68.3960;68.4060
16:05:57.862;68.3960;68.4060
16:04:56.916;68.4500;68.4600
16:03:59.254;68.4450;68.4550
16:02:56.394;68.4540;68.4640
16:01:56.933;68.4010;68.4110
16:00:58.563;68.4250;68.4350
15:59:56.605;68.3960;68.4060
15:58:58.193;68.3570;68.3670
15:57:50.672;68.3670;68.3770
15:56:59.727;68.3670;68.3770
15:55:58.666;68.3570;68.3670
15:54:48.385;68.3090;68.3190
15:53:54.260;68.3140;68.3240
15:52:57.008;68.2800;68.2900
15:51:50.634;68.2600;68.2700
15:50:56.890;68.2890;68.2990
15:49:59.390;68.3090;68.3190
15:48:58.830;68.2460;68.2560
15:47:53.101;68.2210;68.2310
15:46:53.364;68.1920;68.2020
15:45:53.030;68.1680;68.1780
15:44:52.658;68.1440;68.1540
15:43:49.639;68.1630;68.1730
15:42:57.042;68.1240;68.1340
15:41:57.435;68.0710;68.0810
15:40:59.702;68.0470;68.0570
15:39:59.071;68.0710;68.0810
15:38:54.120;68.0370;68.0470
15:37:59.188;68.0470;68.0570
15:36:58.004;68.0170;68.0270
15:35:50.149;67.9930;68.0030
15:34:55.888;67.9930;68.0030
15:33:58.770;67.9490;67.9590
15:32:56.973;67.9540;67.9640
