Time;Bid;Ask
11:28:54.496;9.8830;9.8930
11:27:57.685;9.8820;9.8920
11:26:59.112;9.8790;9.8890
11:25:58.967;9.8770;9.8870
11:24:57.095;9.8680;9.8780
11:23:58.293;9.8730;9.8830
11:22:58.701;9.8800;9.8900
11:21:54.201;9.8820;9.8920
11:20:59.475;9.8780;9.8880
11:19:53.016;9.8770;9.8870
11:18:42.643;9.8800;9.8900
11:17:53.279;9.8800;9.8900
11:16:59.074;9.8770;9.8870
11:15:59.256;9.8760;9.8860
11:14:57.389;9.8780;9.8880
11:13:57.921;9.8810;9.8910
11:12:48.835;9.8810;9.8910
11:11:57.721;9.8810;9.8910
11:10:59.986;9.8820;9.8920
11:09:57.228;9.8800;9.8900
11:08:55.341;9.8730;9.8830
11:07:57.987;9.8770;9.8870
11:06:57.601;9.8730;9.8830
11:05:58.091;9.8770;9.8870
11:04:53.791;9.8770;9.8870
11:03:56.862;9.8810;9.8910
11:02:54.711;9.8780;9.8880
11:01:53.595;9.8780;9.8880
11:00:57.566;9.8810;9.8910
10:59:55.414;9.8810;9.8910
10:58:57.834;9.8800;9.8900
10:57:57.086;9.8790;9.8890
10:56:50.404;9.8780;9.8880
10:55:52.536;9.8800;9.8900
10:54:53.343;9.8810;9.8910
10:53:58.963;9.8800;9.8900
10:52:57.762;9.8770;9.8870
10:51:58.004;9.8770;9.8870
10:50:45.972;9.8700;9.8800
10:49:59.832;9.8700;9.8800
10:48:58.333;9.8670;9.8770
10:47:58.630;9.8740;9.8840
10:46:57.084;9.8740;9.8840
10:45:59.207;9.8750;9.8850
10:44:57.555;9.8790;9.8890
10:43:58.395;9.8730;9.8830
10:42:59.667;9.8730;9.8830
10:41:59.621;9.8740;9.8840
10:40:58.528;9.8700;9.8800
10:39:57.762;9.8690;9.8790
10:38:56.686;9.8720;9.8820
10:37:54.713;9.8690;9.8790
10:36:55.590;9.8710;9.8810
10:35:52.441;9.8780;9.8880
10:34:59.503;9.8820;9.8920
10:33:50.836;9.8830;9.8930
10:32:59.727;9.8870;9.8970
10:31:56.928;9.8820;9.8920
10:30:53.238;9.8820;9.8920
