Time;Bid;Ask
16:30:59.236;2.6200;2.6300
16:29:56.095;2.6100;2.6200
16:28:56.960;2.6100;2.6200
16:22:07.005;2.6200;2.6300
16:21:59.496;2.6100;2.6200
16:19:54.116;2.6200;2.6300
16:17:40.147;2.6100;2.6200
16:16:11.085;2.6000;2.6100
16:14:50.380;2.6000;2.6100
16:13:43.862;2.6000;2.6100
16:12:08.202;2.6000;2.6100
16:11:44.554;2.6100;2.6200
16:10:35.173;2.6100;2.6200
16:07:48.741;2.6200;2.6300
16:06:34.396;2.6200;2.6300
16:02:51.442;2.6300;2.6400
16:00:28.554;2.6400;2.6500
15:59:13.946;2.6400;2.6500
15:58:27.690;2.6300;2.6400
15:57:25.129;2.6300;2.6400
15:56:25.862;2.6400;2.6500
15:55:09.736;2.6400;2.6500
15:53:35.275;2.6300;2.6400
15:51:07.569;2.6300;2.6400
15:49:04.073;2.6400;2.6500
15:48:54.837;2.6500;2.6600
15:47:58.141;2.6400;2.6500
15:46:51.730;2.6400;2.6500
15:45:45.839;2.6500;2.6600
15:43:47.967;2.6400;2.6500
15:39:01.304;2.6500;2.6600
15:38:57.301;2.6400;2.6500
15:37:45.642;2.6400;2.6500
15:36:21.157;2.6500;2.6600
15:35:48.547;2.6600;2.6700
15:34:09.270;2.6500;2.6600
15:33:58.382;2.6500;2.6600
15:32:55.227;2.6300;2.6400
