Time;Bid;Ask
10:20:22.117;2.5700;2.5900
10:19:02.672;2.5600;2.5800
10:16:06.829;2.5500;2.5700
10:15:56.282;2.5600;2.5800
10:12:19.233;2.5600;2.5800
10:11:10.347;2.5600;2.5800
10:10:33.945;2.5600;2.5800
10:09:24.491;2.5600;2.5800
10:07:01.942;2.5500;2.5700
10:06:57.531;2.5700;2.5900
10:03:09.031;2.5900;2.6100
09:54:26.132;2.6000;2.6200
09:53:40.076;2.5900;2.6100
09:51:37.858;2.5800;2.6000
09:48:52.712;2.5900;2.6100
09:37:14.160;2.6000;2.6200
09:35:57.486;2.6100;2.6300
09:34:46.113;2.6100;2.6300
09:33:35.066;2.5900;2.6100
09:30:11.738;2.6000;2.6200
09:29:43.602;2.6100;2.6300
09:28:06.174;2.6300;2.6500
09:26:16.200;2.6400;2.6600
09:25:05.087;2.6500;2.6700
09:23:00.735;2.6600;2.6800
