Time;Bid;Ask
13:46:58.587;8.5580;8.5680
13:45:56.754;8.5630;8.5730
13:44:42.868;8.5660;8.5760
13:43:59.373;8.5660;8.5760
13:42:48.889;8.5690;8.5790
13:41:59.741;8.5670;8.5770
13:40:59.804;8.5670;8.5770
13:39:59.241;8.5660;8.5760
13:38:53.402;8.5640;8.5740
13:37:50.483;8.5610;8.5710
13:36:58.355;8.5570;8.5670
13:35:49.000;8.5550;8.5650
13:34:52.891;8.5560;8.5660
13:33:53.658;8.5580;8.5680
13:32:58.358;8.5590;8.5690
13:31:59.292;8.5610;8.5710
13:30:35.619;8.5620;8.5720
13:29:59.410;8.5600;8.5700
13:28:52.384;8.5620;8.5720
13:27:56.871;8.5580;8.5680
13:26:59.273;8.5620;8.5720
13:25:59.240;8.5650;8.5750
13:24:49.546;8.5590;8.5690
13:23:35.230;8.5570;8.5670
13:22:55.606;8.5620;8.5720
13:21:48.202;8.5630;8.5730
13:20:59.023;8.5590;8.5690
13:19:51.985;8.5620;8.5720
13:18:57.104;8.5610;8.5710
13:17:56.285;8.5670;8.5770
13:16:54.712;8.5590;8.5690
13:15:52.590;8.5560;8.5660
13:14:54.413;8.5560;8.5660
13:13:48.695;8.5560;8.5660
13:12:40.506;8.5600;8.5700
13:11:50.085;8.5590;8.5690
13:10:59.640;8.5560;8.5660
13:09:52.033;8.5550;8.5650
13:08:58.882;8.5560;8.5660
13:07:56.526;8.5550;8.5650
13:06:57.086;8.5560;8.5660
13:05:53.540;8.5600;8.5700
13:04:57.825;8.5590;8.5690
13:03:56.977;8.5590;8.5690
13:02:54.507;8.5520;8.5620
13:01:47.753;8.5570;8.5670
13:00:56.028;8.5560;8.5660
12:59:59.595;8.5500;8.5600
12:58:41.514;8.5490;8.5590
12:57:40.969;8.5490;8.5590
12:56:59.365;8.5490;8.5590
12:55:46.368;8.5500;8.5600
12:54:53.057;8.5490;8.5590
12:53:58.430;8.5510;8.5610
12:52:41.637;8.5540;8.5640
12:51:54.467;8.5540;8.5640
12:50:55.470;8.5550;8.5650
12:49:59.847;8.5530;8.5630
12:48:49.313;8.5520;8.5620
