Time;Bid;Ask
16:49:59.847;6.1600;6.1700
16:48:35.884;6.1600;6.1700
16:47:49.832;6.1400;6.1500
16:46:58.553;6.1400;6.1500
16:45:38.345;6.1200;6.1300
16:44:52.462;6.1000;6.1100
16:43:54.575;6.0900;6.1000
16:42:51.436;6.0700;6.0800
16:41:58.592;6.0900;6.1000
16:40:49.945;6.1100;6.1200
16:39:47.255;6.0900;6.1000
16:38:59.641;6.0900;6.1000
16:37:54.262;6.0500;6.0600
16:36:45.121;6.0300;6.0400
16:35:55.774;6.0200;6.0300
16:34:56.601;5.9800;5.9900
16:33:54.827;5.9800;5.9900
16:32:56.758;5.9700;5.9800
16:31:58.970;5.9600;5.9700
16:30:57.324;5.9600;5.9700
16:29:59.781;5.9200;5.9300
16:28:44.874;5.9200;5.9300
16:27:57.019;5.9400;5.9500
16:26:50.675;5.9500;5.9600
16:25:57.921;5.9500;5.9600
16:24:40.564;5.9500;5.9600
16:23:59.869;5.9500;5.9600
16:22:52.196;5.9300;5.9400
16:21:49.236;5.9400;5.9500
16:20:52.060;5.9200;5.9300
16:19:52.881;5.9200;5.9300
16:18:59.877;5.9300;5.9400
16:17:53.044;5.9100;5.9200
16:16:53.303;5.9100;5.9200
16:15:56.841;5.9400;5.9500
16:14:59.516;5.8900;5.9000
16:13:36.921;5.9200;5.9300
16:12:56.260;5.9200;5.9300
16:11:55.974;5.9200;5.9300
16:10:43.649;5.9000;5.9100
16:09:58.273;5.8800;5.8900
16:08:51.812;5.8900;5.9000
16:07:52.341;5.9100;5.9200
16:06:49.362;5.9200;5.9300
16:05:41.814;5.9100;5.9200
16:04:57.373;5.8900;5.9000
16:03:51.717;5.8800;5.8900
16:02:47.508;5.8500;5.8600
16:01:59.413;5.8400;5.8500
16:00:48.462;5.8100;5.8200
15:59:52.707;5.8000;5.8100
15:58:49.454;5.7700;5.7800
15:57:59.673;5.7400;5.7500
15:56:45.221;5.7300;5.7400
15:55:55.906;5.7400;5.7500
15:54:58.935;5.7600;5.7700
15:53:53.851;5.7700;5.7800
15:52:54.846;5.7500;5.7600
15:51:58.657;5.7100;5.7200
