Time;Bid;Ask
17:15:38.308;4.3500;4.3600
17:12:47.099;4.3500;4.3600
17:11:09.313;4.3500;4.3600
17:10:57.752;4.3500;4.3600
17:06:09.491;4.3600;4.3700
16:59:14.919;4.3600;4.3700
16:58:21.663;4.3600;4.3700
16:55:26.429;4.3700;4.3800
16:54:53.524;4.3600;4.3700
16:51:20.341;4.3700;4.3800
16:50:20.892;4.3800;4.3900
16:49:37.460;4.3700;4.3800
16:47:29.864;4.3800;4.3900
16:43:50.125;4.3700;4.3800
16:40:49.831;4.3700;4.3800
16:33:12.276;4.3700;4.3800
16:32:55.147;4.3600;4.3700
16:29:19.701;4.3700;4.3800
16:23:52.198;4.3700;4.3800
