Time;Bid;Ask
14:22:51.552;23.4600;23.5000
14:21:35.032;23.4700;23.5100
14:18:29.579;23.4800;23.5200
14:17:47.707;23.4800;23.5200
14:16:28.218;23.4600;23.5000
14:15:50.081;23.4600;23.5000
14:14:35.126;23.4400;23.4800
14:12:59.382;23.4300;23.4700
14:11:03.323;23.4200;23.4600
14:10:28.561;23.4300;23.4700
14:09:41.978;23.4400;23.4800
14:08:54.766;23.4500;23.4900
14:07:58.228;23.4500;23.4900
14:05:43.442;23.4600;23.5000
14:04:28.251;23.4600;23.5000
14:03:25.350;23.4700;23.5100
14:02:48.263;23.4700;23.5100
14:01:53.297;23.4700;23.5100
14:00:34.910;23.4700;23.5100
13:59:58.749;23.4900;23.5300
13:58:34.876;23.4900;23.5300
13:56:42.343;23.4800;23.5200
13:55:48.568;23.4500;23.4900
13:54:08.356;23.4500;23.4900
13:53:13.866;23.4500;23.4900
13:50:43.669;23.4500;23.4900
13:48:13.878;23.4400;23.4800
13:45:19.045;23.4300;23.4700
13:44:48.327;23.4500;23.4900
13:43:09.777;23.4300;23.4700
13:42:18.394;23.4100;23.4500
13:41:56.013;23.4200;23.4600
13:37:09.778;23.4200;23.4600
13:36:00.202;23.4300;23.4700
13:34:51.593;23.4400;23.4800
13:32:57.021;23.4400;23.4800
13:31:12.351;23.4500;23.4900
13:30:37.213;23.4600;23.5000
13:28:23.113;23.4500;23.4900
13:27:54.995;23.4300;23.4700
13:26:58.146;23.4500;23.4900
13:25:55.729;23.4400;23.4800
13:24:51.538;23.4500;23.4900
13:23:38.193;23.4000;23.4400
