Time;Bid;Ask
10:00:46.618;3.9200;3.9500
09:59:31.825;3.9200;3.9500
09:57:06.384;3.9200;3.9500
09:56:37.573;3.9300;3.9600
09:54:31.757;3.9200;3.9500
09:52:54.846;3.9100;3.9400
09:47:50.254;3.9200;3.9500
09:45:55.001;3.9300;3.9600
09:41:57.315;3.9200;3.9500
09:40:21.321;3.9300;3.9600
09:36:53.230;3.9200;3.9500
09:33:46.309;3.9200;3.9500
09:32:12.371;3.9000;3.9300
09:31:50.187;3.8900;3.9200
09:29:47.114;3.8900;3.9200
09:28:22.756;3.9200;3.9500
09:27:07.353;3.9300;3.9600
09:25:34.923;3.9200;3.9500
09:23:58.583;3.9200;3.9500
09:22:35.802;3.9300;3.9600
09:21:58.746;3.9200;3.9500
09:19:51.471;3.9000;3.9300
09:17:49.339;3.9200;3.9500
09:15:02.692;3.9400;3.9700
09:14:06.151;3.9500;3.9800
09:13:33.874;3.9400;3.9700
09:12:08.661;3.9400;3.9700
09:11:58.301;3.9300;3.9600
09:10:50.082;3.9100;3.9400
09:09:09.505;3.9100;3.9400
09:08:41.841;3.9200;3.9500
09:07:53.885;3.9200;3.9500
09:05:18.600;3.9100;3.9400
