Time;Bid;Ask
14:11:42.667;86.3820;86.3920
14:10:58.410;86.3530;86.3630
14:09:58.823;86.3630;86.3730
14:08:59.280;86.3580;86.3680
14:07:57.879;86.3380;86.3480
14:06:58.894;86.3580;86.3680
14:05:54.149;86.3380;86.3480
14:04:57.549;86.3180;86.3280
14:03:51.266;86.3580;86.3680
14:02:58.316;86.3770;86.3870
14:01:52.579;86.3820;86.3920
14:00:54.017;86.3530;86.3630
13:59:59.039;86.2990;86.3090
13:58:53.549;86.2740;86.2840
13:57:58.878;86.2740;86.2840
13:56:58.516;86.2740;86.2840
13:55:59.876;86.2450;86.2550
13:54:58.513;86.2400;86.2500
13:53:26.818;86.2300;86.2400
13:52:41.812;86.2300;86.2400
13:51:55.943;86.2150;86.2250
13:50:52.428;86.2640;86.2740
13:49:38.595;86.2450;86.2550
13:48:41.722;86.2450;86.2550
13:47:49.951;86.2540;86.2640
13:46:32.694;86.2590;86.2690
13:45:59.943;86.2590;86.2690
13:44:57.917;86.2540;86.2640
13:43:50.052;86.2640;86.2740
13:42:54.567;86.2640;86.2740
13:41:59.701;86.2640;86.2740
13:40:51.936;86.2540;86.2640
13:39:55.177;86.2590;86.2690
13:38:57.514;86.2540;86.2640
13:37:52.804;86.2890;86.2990
13:36:57.367;86.2990;86.3090
13:35:59.576;86.2890;86.2990
13:34:48.072;86.3040;86.3140
13:33:56.326;86.3040;86.3140
13:32:43.548;86.2940;86.3040
13:31:57.731;86.2640;86.2740
13:30:36.199;86.2540;86.2640
13:29:42.889;86.2450;86.2550
13:28:55.097;86.2450;86.2550
13:27:59.966;86.2540;86.2640
13:26:49.719;86.2450;86.2550
13:25:48.907;86.1950;86.2050
13:24:50.571;86.2050;86.2150
13:23:50.995;86.1950;86.2050
13:22:43.892;86.1760;86.1860
13:21:59.070;86.2050;86.2150
13:20:52.809;86.2050;86.2150
13:19:58.550;86.2100;86.2200
13:18:51.700;86.1950;86.2050
13:17:49.755;86.2150;86.2250
13:16:32.355;86.2250;86.2350
13:15:56.680;86.2350;86.2450
13:14:55.398;86.1860;86.1960
13:13:58.673;86.1950;86.2050
