Time;Bid;Ask
10:11:45.622;1.8100;1.8200
10:06:50.399;1.8100;1.8200
10:03:20.915;1.8000;1.8100
10:02:20.418;1.8000;1.8100
10:00:43.574;1.8100;1.8200
09:59:52.857;1.8100;1.8200
09:56:17.186;1.8000;1.8100
09:55:56.230;1.8100;1.8200
09:52:46.478;1.8100;1.8200
09:51:50.591;1.8000;1.8100
09:50:59.759;1.8100;1.8200
09:42:14.635;1.8000;1.8100
09:41:48.543;1.8100;1.8200
09:39:57.628;1.8100;1.8200
09:38:22.109;1.8100;1.8200
09:37:45.263;1.8000;1.8100
09:36:51.827;1.7900;1.8000
09:35:54.989;1.8000;1.8100
09:34:41.168;1.7900;1.8000
09:33:53.007;1.8000;1.8100
09:30:08.336;1.7900;1.8000
09:28:55.339;1.7800;1.7900
09:27:44.602;1.7800;1.7900
09:26:53.126;1.7900;1.8000
09:23:49.333;1.7800;1.7900
09:20:29.053;1.7900;1.8000
09:19:59.389;1.7900;1.8000
09:18:25.662;1.8000;1.8100
09:17:25.256;1.8100;1.8200
09:16:47.748;1.8100;1.8200
