Time;Bid;Ask
11:44:39.173;33.7400;33.8300
11:43:37.487;33.7500;33.8400
11:42:45.211;33.7400;33.8300
11:40:51.557;33.7300;33.8200
11:39:47.816;33.7400;33.8300
11:36:58.605;33.7300;33.8200
11:34:25.243;33.7400;33.8300
11:33:23.593;33.7600;33.8500
11:32:46.341;33.7500;33.8400
11:31:17.790;33.7300;33.8200
11:30:55.833;33.7200;33.8100
11:29:58.269;33.7300;33.8200
11:28:33.547;33.7400;33.8300
11:27:53.840;33.7300;33.8200
11:26:31.212;33.7300;33.8200
11:24:50.218;33.7400;33.8300
11:23:37.685;33.7000;33.7900
11:22:26.288;33.6800;33.7700
11:20:16.123;33.7000;33.7900
11:19:54.254;33.7100;33.8000
11:18:59.261;33.7300;33.8200
11:17:56.918;33.7300;33.8200
11:16:10.236;33.7600;33.8500
11:15:57.163;33.7600;33.8500
11:14:45.309;33.7400;33.8300
11:12:52.797;33.7600;33.8500
11:11:57.178;33.7500;33.8400
11:08:12.091;33.7700;33.8600
11:06:38.068;33.7700;33.8600
11:05:36.446;33.7400;33.8300
11:04:53.533;33.7200;33.8100
11:01:54.641;33.7600;33.8500
11:00:59.358;33.7700;33.8600
10:59:26.641;33.7800;33.8700
10:57:13.579;33.7600;33.8500
10:56:28.869;33.7900;33.8800
10:55:50.458;33.7900;33.8800
10:52:23.315;33.8100;33.9000
10:51:31.822;33.8000;33.8900
10:50:40.261;33.8200;33.9100
10:49:58.498;33.8100;33.9000
10:48:56.809;33.8400;33.9300
10:47:53.552;33.8500;33.9400
