Time;Bid;Ask
15:53:24.641;23.1500;23.1700
15:52:24.636;23.1400;23.1600
15:51:15.362;23.1300;23.1500
15:50:55.248;23.1500;23.1700
15:49:57.131;23.1400;23.1600
15:48:31.867;23.1400;23.1600
15:47:15.820;23.1200;23.1400
15:46:49.338;23.1100;23.1300
15:45:58.542;23.1200;23.1400
15:42:53.536;23.1500;23.1700
15:41:57.059;23.1200;23.1400
15:40:12.136;23.1600;23.1800
15:39:41.974;23.1700;23.1900
15:37:44.811;23.1800;23.2000
15:36:56.847;23.1600;23.1800
15:35:46.688;23.1600;23.1800
15:34:02.479;23.1500;23.2000
15:33:14.397;23.1400;23.1900
15:32:57.595;23.1200;23.1700
15:31:56.389;23.1500;23.2000
15:30:11.518;23.1700;23.2200
15:29:42.782;23.1800;23.2500
15:27:37.126;23.1900;23.2600
15:24:51.873;23.1800;23.2500
15:23:39.030;23.1800;23.2500
15:21:47.343;23.1900;23.2600
15:18:14.296;23.1900;23.2600
15:17:42.773;23.1800;23.2500
15:13:17.963;23.1800;23.2500
15:12:01.885;23.1900;23.2600
15:10:29.391;23.1800;23.2500
15:09:23.713;23.1900;23.2600
15:05:05.161;23.1800;23.2500
15:04:18.616;23.1700;23.2400
15:03:34.089;23.1600;23.2300
15:01:16.387;23.1700;23.2400
15:00:55.605;23.1800;23.2500
14:59:47.275;23.1700;23.2400
14:57:55.431;23.1800;23.2500
14:56:10.054;23.1700;23.2400
