Time;Bid;Ask
11:38:53.711;32.5300;32.6200
11:37:51.626;32.5200;32.6100
11:33:04.702;32.5100;32.6000
11:32:40.478;32.5200;32.6100
11:31:58.200;32.5300;32.6200
11:29:05.520;32.5200;32.6100
11:27:06.970;32.5300;32.6200
11:26:50.769;32.5100;32.6000
11:25:04.107;32.5200;32.6100
11:24:55.830;32.5000;32.5900
11:23:52.285;32.4900;32.5800
11:22:41.023;32.5100;32.6000
11:19:23.617;32.5100;32.6000
11:18:17.146;32.5000;32.5900
11:17:52.606;32.5000;32.5900
11:16:27.191;32.4900;32.5800
11:15:34.889;32.5100;32.6000
11:11:23.856;32.5400;32.6300
11:07:25.268;32.5300;32.6200
11:06:40.442;32.5200;32.6100
11:05:27.756;32.5200;32.6100
11:03:06.591;32.5300;32.6200
11:02:56.777;32.5400;32.6300
11:01:28.098;32.5700;32.6600
11:00:53.356;32.5700;32.6600
10:59:21.954;32.5700;32.6600
10:58:23.881;32.5700;32.6600
10:56:50.104;32.5900;32.6800
10:55:52.845;32.5800;32.6700
10:54:48.254;32.5400;32.6300
10:53:59.590;32.5300;32.6200
10:52:50.680;32.5200;32.6100
10:51:40.713;32.5100;32.6000
10:50:49.721;32.5200;32.6100
10:49:51.462;32.5100;32.6000
10:47:06.216;32.4700;32.5600
10:46:18.679;32.4600;32.5500
10:45:49.889;32.4900;32.5800
10:44:59.909;32.5000;32.5900
10:43:41.283;32.5400;32.6300
