Time;Bid;Ask
21:59:57.504;56.7020;56.7120
21:58:56.931;56.7960;56.8060
21:57:59.480;56.8010;56.8110
21:56:58.386;56.8000;56.8100
21:55:58.922;56.8010;56.8110
21:54:59.764;57.0050;57.0150
21:53:58.752;56.9420;56.9520
21:52:59.195;56.9290;56.9390
21:51:59.505;56.9010;56.9110
21:50:59.045;56.8820;56.8920
21:49:59.160;56.7440;56.7540
21:48:59.845;56.7960;56.8060
21:47:56.983;56.7790;56.7890
21:46:59.474;56.7170;56.7270
21:45:56.711;56.7350;56.7450
21:44:59.702;56.7230;56.7330
21:43:58.626;56.7110;56.7210
21:42:59.117;56.7240;56.7340
21:41:59.509;56.7980;56.8080
21:40:58.501;56.7160;56.7260
21:39:59.886;56.7890;56.7990
21:38:58.753;56.8280;56.8380
21:37:59.964;56.8960;56.9060
21:36:59.786;56.9160;56.9260
21:35:57.435;56.9460;56.9560
21:34:58.592;56.9250;56.9350
21:33:59.700;56.9530;56.9630
21:32:57.723;56.9220;56.9320
21:31:56.768;56.8930;56.9030
21:30:58.639;56.9630;56.9730
21:29:59.206;57.0050;57.0150
21:28:59.434;57.0100;57.0200
21:27:59.627;56.9830;56.9930
21:26:58.073;57.0030;57.0130
21:25:59.742;56.9990;57.0090
21:24:58.623;56.9880;56.9980
21:23:58.340;56.9900;57.0000
21:22:58.469;57.0150;57.0250
21:21:59.521;56.9770;56.9870
21:20:59.581;57.0140;57.0240
21:19:59.813;57.0140;57.0240
21:18:59.637;56.9920;57.0020
21:17:59.796;57.0180;57.0280
21:16:59.987;57.0550;57.0650
21:15:59.686;57.0770;57.0870
21:14:59.985;57.0170;57.0270
21:13:59.495;57.0440;57.0540
21:12:59.764;57.0060;57.0160
21:11:59.851;56.9880;56.9980
