Time;Bid;Ask
17:50:38.895;28.5300;28.7200
17:49:00.627;28.5200;28.7100
17:48:50.559;28.5300;28.7200
17:43:21.049;28.5200;28.7100
17:40:30.331;28.5100;28.7000
17:39:17.380;28.5200;28.7100
17:37:00.792;28.5400;28.7300
17:29:58.470;28.5200;28.5400
17:28:59.073;28.5000;28.5200
17:27:51.123;28.5200;28.5400
17:26:21.126;28.5200;28.5400
17:25:54.076;28.5000;28.5200
17:24:31.814;28.5000;28.5200
17:23:50.573;28.5000;28.5200
17:22:58.802;28.5000;28.5200
17:21:11.055;28.5000;28.5200
17:20:47.053;28.4900;28.5100
17:19:03.656;28.4900;28.5100
17:18:55.137;28.5000;28.5200
17:17:53.283;28.5000;28.5200
17:15:43.750;28.5000;28.5200
17:14:26.103;28.4800;28.5000
17:13:44.036;28.4700;28.4900
17:12:53.635;28.4700;28.4900
17:11:39.043;28.5100;28.5300
17:10:56.771;28.5000;28.5200
17:09:43.889;28.5300;28.5500
17:08:21.609;28.5300;28.5500
17:07:45.781;28.5200;28.5400
17:06:21.146;28.5100;28.5300
17:04:55.067;28.5100;28.5300
17:03:23.906;28.5000;28.5200
17:02:59.955;28.5100;28.5300
17:01:32.946;28.5000;28.5200
17:00:55.837;28.4900;28.5100
16:59:30.076;28.5000;28.5200
16:58:08.567;28.5000;28.5200
16:57:36.678;28.4800;28.5000
16:56:46.596;28.4900;28.5100
16:55:56.540;28.5100;28.5300
