Time;Bid;Ask
09:31:40.558;16.1300;16.1400
09:30:55.325;16.1500;16.1600
09:29:46.034;16.1700;16.1800
09:28:07.505;16.1600;16.1700
09:27:34.376;16.1500;16.1600
09:26:36.503;16.1500;16.1600
09:25:58.120;16.1500;16.1600
09:24:58.135;16.1600;16.1700
09:23:00.735;16.1600;16.1700
09:22:58.286;16.1700;16.1800
09:20:50.578;16.1600;16.1700
09:19:35.625;16.1600;16.1700
09:18:59.176;16.1500;16.1600
09:17:53.181;16.1500;16.1600
09:15:01.030;16.1200;16.1300
09:14:39.361;16.1100;16.1200
09:12:35.785;16.1000;16.1100
09:11:58.375;16.1000;16.1100
09:10:27.455;16.1100;16.1200
09:09:51.660;16.1200;16.1300
09:08:52.175;16.1200;16.1300
09:07:44.245;16.1400;16.1500
09:06:50.856;16.1600;16.1700
09:05:59.845;16.1500;16.1600
09:04:54.342;16.0900;16.1000
09:03:50.612;16.1000;16.1100
09:02:32.224;16.0900;16.1000
09:01:22.717;16.0700;16.0800
08:50:03.547;16.0100;16.0500
08:49:31.031;16.0300;16.0700
08:47:57.455;16.0200;16.0600
08:43:03.378;16.0300;16.0700
08:42:53.777;16.0200;16.0600
08:41:52.822;16.0300;16.0700
08:40:54.345;16.0200;16.0600
08:36:16.254;16.0100;16.0500
