Time;Bid;Ask
09:53:23.264;9.6100;9.6200
09:52:22.808;9.6000;9.6100
09:51:58.794;9.5900;9.6000
09:50:40.710;9.5800;9.5900
09:49:49.897;9.5800;9.5900
09:48:41.632;9.5700;9.5800
09:47:36.771;9.5800;9.5900
09:46:59.754;9.5800;9.5900
09:45:41.055;9.5700;9.5800
09:44:08.985;9.5700;9.5800
09:43:48.461;9.5800;9.5900
09:41:12.414;9.5800;9.5900
09:39:54.095;9.6000;9.6100
09:35:52.662;9.6000;9.6100
09:31:46.740;9.6200;9.6300
09:29:55.197;9.6200;9.6300
09:28:58.034;9.6300;9.6400
09:27:19.830;9.6300;9.6400
09:26:59.654;9.6200;9.6300
09:25:44.521;9.6300;9.6400
09:23:17.813;9.6500;9.6600
09:22:54.763;9.6500;9.6600
09:20:41.561;9.6700;9.6800
09:19:15.349;9.6600;9.6700
09:18:51.496;9.6600;9.6700
09:17:01.103;9.6600;9.6700
09:16:10.851;9.6700;9.6800
09:15:31.466;9.6800;9.6900
09:14:36.656;9.6900;9.7000
09:13:32.667;9.6800;9.6900
09:12:59.858;9.6800;9.6900
09:10:19.873;9.7000;9.7100
09:09:52.624;9.7100;9.7200
09:08:47.920;9.7100;9.7200
09:06:20.307;9.7200;9.7300
09:05:03.730;9.7100;9.7200
09:04:43.116;9.7100;9.7200
09:03:17.909;9.6600;9.6700
09:02:53.174;9.6500;9.6600
09:01:49.558;9.6500;9.6600
09:00:35.836;9.6200;9.6300
