Time;Bid;Ask
09:45:40.934;4.2400;4.2500
09:42:40.356;4.2500;4.2600
09:40:10.756;4.2400;4.2500
09:36:09.539;4.2400;4.2500
09:34:29.688;4.2500;4.2600
09:32:36.672;4.2500;4.2600
09:30:04.653;4.2600;4.2700
09:29:16.503;4.2500;4.2600
09:23:17.335;4.2600;4.2700
09:22:08.355;4.2700;4.2800
09:19:53.461;4.2600;4.2700
09:17:23.528;4.2700;4.2800
09:15:36.209;4.2800;4.2900
09:10:33.222;4.2700;4.2800
09:08:04.749;4.2700;4.2800
09:07:20.286;4.2800;4.2900
09:05:16.575;4.2700;4.2800
09:03:37.638;4.2700;4.2800
09:02:21.848;4.2600;4.2700
