Time;Bid;Ask
15:40:29.028;3.4000;3.4100
15:39:43.313;3.4100;3.4200
15:38:17.010;3.4200;3.4300
15:37:42.459;3.4200;3.4300
15:36:30.032;3.4300;3.4400
15:35:54.845;3.4200;3.4300
15:34:47.141;3.4100;3.4200
15:33:38.318;3.4200;3.4300
15:32:48.327;3.4200;3.4300
15:31:20.743;3.4400;3.4500
15:29:43.491;3.4500;3.4600
15:27:59.104;3.4500;3.4600
15:26:35.662;3.4500;3.4600
15:24:10.095;3.4500;3.4600
15:23:34.078;3.4500;3.4600
15:22:59.203;3.4500;3.4600
15:21:01.929;3.4500;3.4600
15:20:43.610;3.4600;3.4700
15:19:07.284;3.4500;3.4600
15:17:10.458;3.4500;3.4600
15:15:32.144;3.4600;3.4700
15:14:47.433;3.4700;3.4800
15:12:23.016;3.4600;3.4700
15:11:47.378;3.4500;3.4600
15:10:28.082;3.4400;3.4500
15:09:50.505;3.4500;3.4600
15:07:38.310;3.4700;3.4800
15:06:54.069;3.4800;3.4900
15:05:55.574;3.4800;3.4900
15:04:52.041;3.4700;3.4800
15:03:03.549;3.4800;3.4900
15:02:58.011;3.4800;3.4900
15:01:47.105;3.4700;3.4800
15:00:16.559;3.4800;3.4900
14:59:58.031;3.4800;3.4900
14:58:01.176;3.4700;3.4800
14:57:58.631;3.4800;3.4900
14:56:15.588;3.4800;3.4900
14:55:02.978;3.4900;3.5000
14:54:38.770;3.4800;3.4900
14:52:19.137;3.4900;3.5000
14:51:52.160;3.4800;3.4900
14:50:56.342;3.4800;3.4900
14:48:20.518;3.4700;3.4800
14:47:59.326;3.4700;3.4800
14:46:57.496;3.4900;3.5000
14:45:22.016;3.4900;3.5000
14:44:31.161;3.4800;3.4900
14:43:51.828;3.4700;3.4800
