Time;Bid;Ask
12:57:56.721;5.2890;5.2990
12:56:55.276;5.2890;5.2990
12:55:58.348;5.2870;5.2970
12:54:53.642;5.2820;5.2920
12:53:37.276;5.2780;5.2880
12:52:55.751;5.2800;5.2900
12:51:55.456;5.2800;5.2900
12:50:11.908;5.2720;5.2820
12:49:51.534;5.2740;5.2840
12:48:42.526;5.2720;5.2820
12:47:57.020;5.2720;5.2820
12:46:30.571;5.2690;5.2790
12:45:25.278;5.2670;5.2770
12:44:58.944;5.2690;5.2790
12:43:59.629;5.2740;5.2840
12:42:53.777;5.2620;5.2720
12:41:59.481;5.2580;5.2680
12:39:57.840;5.2550;5.2650
12:38:55.994;5.2560;5.2660
12:37:40.474;5.2600;5.2700
12:36:49.741;5.2620;5.2720
12:35:46.964;5.2600;5.2700
12:34:48.269;5.2620;5.2720
12:33:50.973;5.2600;5.2700
12:32:57.439;5.2620;5.2720
12:31:53.068;5.2620;5.2720
12:30:25.726;5.2620;5.2720
12:29:51.129;5.2620;5.2720
12:28:49.831;5.2640;5.2740
12:27:57.268;5.2640;5.2740
12:26:51.432;5.2570;5.2670
12:25:55.417;5.2550;5.2650
12:24:40.641;5.2600;5.2700
12:23:55.103;5.2640;5.2740
12:22:57.791;5.2600;5.2700
12:21:55.807;5.2640;5.2740
12:20:56.488;5.2710;5.2810
12:19:46.355;5.2730;5.2830
12:18:48.249;5.2750;5.2850
12:17:37.276;5.2800;5.2900
12:16:56.882;5.2750;5.2850
12:15:42.747;5.2800;5.2900
12:14:59.932;5.2790;5.2890
12:13:34.134;5.2730;5.2830
12:12:57.420;5.2780;5.2880
12:11:45.869;5.2820;5.2920
12:10:51.367;5.2820;5.2920
12:09:51.626;5.2850;5.2950
12:08:54.492;5.2850;5.2950
12:07:59.068;5.2890;5.2990
12:06:56.054;5.2890;5.2990
12:05:49.071;5.2940;5.3040
12:04:59.216;5.2920;5.3020
12:03:42.169;5.2950;5.3050
12:02:27.254;5.2930;5.3030
12:01:51.763;5.2980;5.3080
12:00:55.260;5.3040;5.3140
11:59:52.919;5.3050;5.3150
