Time;Bid;Ask
12:00:41.569;5.2600;5.2700
11:59:45.027;5.2600;5.2700
11:57:01.351;5.2600;5.2700
11:56:50.185;5.2500;5.2600
11:55:50.117;5.2500;5.2600
11:54:36.613;5.2500;5.2600
11:52:30.021;5.2600;5.2700
11:51:58.451;5.2500;5.2600
11:50:03.030;5.2600;5.2700
11:49:56.471;5.2700;5.2800
11:44:38.934;5.2600;5.2700
11:37:08.398;5.2700;5.2800
11:36:29.830;5.2800;5.2900
11:34:50.050;5.2700;5.2800
11:33:37.898;5.2700;5.2800
11:27:15.567;5.2700;5.2800
11:26:28.834;5.2700;5.2800
11:25:55.658;5.2700;5.2800
11:24:43.718;5.2600;5.2700
11:21:16.955;5.2600;5.2700
11:17:33.413;5.2700;5.2800
11:15:16.155;5.2800;5.2900
11:13:41.592;5.2900;5.3000
11:12:42.497;5.3000;5.3100
11:10:19.429;5.2900;5.3000
11:09:23.492;5.2800;5.2900
11:08:34.466;5.2700;5.2800
11:05:46.125;5.2800;5.2900
11:04:31.772;5.2700;5.2800
11:03:54.297;5.2800;5.2900
